1,2021,12.35,Nordanix,2020/03/06,Ykz3_e0-8gU,IT_HAS_BEEN_DONE!!!,1
2,2021,12.36,ふぁじい,2018/10/06,_,_,0
3,2021,12.43,ポルス,2016/06/26,_,完走率高くて楽しいね,1
4,2021,12.66,らむてが,2015/09/12,_,どじょうが左にいない時がある,1
5,2021,12.68,グロいうさぎ,2018/10/10,_,close!,1
6,2021,12.75,gori.sh,2024/02/22,laygBrec9XY,_,1
7,2021,12.88,川背さんが耕す,2015/05/26,_,_,0
8,2021,13.31,akira,2015/05/10,_,続・なんでゼロ距離ないの？,1
9,2021,13.83,dodonpa,2015/06/09,_,_,1
10,2021,13.93,cute_hikkychang,2016/07/24,_,_,1
11,2021,14.10,moog,2015/09/27,_,_,0
12,2021,14.16,あきつ,2020/03/19,_,_,1
13,2021,14.28,わあい,2016/07/24,_,_,1
14,2021,14.33,くるりん,2015/08/16,_,_,0
14,2021,14.33,サンジック,2015/12/26,_,_,0
16,2021,14.93,Ico,2019/03/24,y0SV5p_hkbE,_,1
17,2021,15.05,KawaseFan,2016/07/24,_,_,1
18,2021,15.21,ソロ,2015/05/21,_,_,0
19,2021,15.98,とおろ,2015/07/05,_,_,1
20,2021,16.43,コバ128,2015/05/14,_,_,1
21,2021,16.53,シロガネ,2015/06/15,_,_,0
22,2021,18.75,天原,2015/06/03,_,_,1
23,2021,18.93,Wanikun,2015/12/26,_,_,1
24,2021,19.40,kiyope,2016/08/11,_,_,0
25,2021,20.20,sol-alpha,2016/07/24,_,_,0
26,2021,22.05,hitstun,2015/10/27,_,_,0
27,2021,23.08,gtdft456,2015/11/09,_,_,0
28,2021,23.23,RingModulation,2015/05/14,_,_,0
29,2021,23.76,ヒゲ,2015/05/14,_,_,0
30,2021,24.68,ruto,2016/07/24,_,_,0
31,2021,26.21,Elive_Elf,2016/07/24,_,_,0
32,2021,29.03,よびA,2015/05/21,_,_,0
33,2021,30.20,tamagonokimi_4vi,2015/12/26,_,_,0
34,2021,30.46,badlose,2015/10/18,_,_,0
35,2021,30.50,alcoer,2015/10/18,_,_,0
36,2021,30.81,irie_games,2015/05/14,_,_,0
37,2021,30.93,oisiiokasi12ko,2015/05/14,_,_,0
38,2021,31.25,Stabim,2015/10/18,_,_,0
39,2021,32.13,Fronkhead,2015/05/14,_,_,0
40,2021,32.61,hyaa-142431,2015/05/14,_,_,0
41,2021,33.03,YOSSY-HENACHOKO,2015/05/14,_,_,0
42,2021,33.13,keropachi,2015/10/18,_,_,0
43,2021,33.68,matumoti,2015/06/10,_,_,0
44,2021,34.13,ぽこぽこ,2015/06/01,_,_,0
45,2021,34.45,kiyohito_m,2015/05/14,_,_,0
46,2021,35.16,Katana,2015/10/18,_,_,0
47,2021,35.51,よんたん,2015/05/14,_,_,0
48,2021,37.73,baketu,2015/10/18,_,_,0
49,2021,39.76,Campones_Imundo,2015/10/27,_,_,0
50,2021,40.81,55David,2015/10/21,_,_,0
51,2021,41.10,Kurt,2015/06/01,_,_,0
52,2021,41.51,katuji50,2015/05/26,_,_,0
53,2021,43.25,いつみ,2015/10/18,_,_,0
54,2021,43.93,appleblossom,2015/05/14,_,_,0
55,2021,45.11,みみみ,2015/05/14,_,_,0
56,2021,46.11,LightO,2015/10/18,_,_,0
57,2021,46.15,む,2015/05/14,_,_,0
58,2021,46.50,seiba_86,2015/05/14,_,_,0
59,2021,46.81,Hidamari-MASAO,2015/05/14,_,_,0
60,2021,47.51,GMR,2015/10/18,_,_,0
61,2021,47.73,szn44,2015/10/27,_,_,0
62,2021,50.50,お手本プレイ,2018/08/27,_,_,1
63,2021,50.81,kazu.soap,2015/10/18,_,_,0
64,2021,53.40,densuke,2015/10/18,_,_,0
65,2021,57.21,Asakawa,2015/10/18,_,_,0
66,2021,1:04.58,idaka,2015/10/18,_,_,0
67,2021,1:13.18,xor1941,2015/10/18,_,_,0
68,2021,1:28.53,mint,2015/10/18,_,_,0
