1,0708,5.48,Nordanix,2020/11/05,SmmJwIbs_gI,THE_ENDING_WAS_LITERALLY_PERFECT!!!,1
2,0708,5.50,ポルス,2016/06/18,_,我慢できずによじ解除しちゃう,1
3,0708,5.55,cos,2015/11/07,_,念願の初単独首位_(達成時),1
4,0708,5.56,gori.sh,2015/08/21,_,おわっ1位とは思わなかった。ブレーキも無しよ,1
4,0708,5.56,ふぁじい,2016/09/19,_,_,0
6,0708,5.58,グロいうさぎ,2017/02/03,_,_,1
7,0708,5.60,ginzi,2015/07/15,_,_,0
7,0708,5.60,らむてが,2015/11/06,_,とりあえず報われました…,1
9,0708,5.61,akira,2015/05/08,_,わあいさんのルート更にはえー,1
10,0708,5.66,とおろ,2015/06/23,_,_,1
11,0708,5.75,dodonpa,2015/05/26,_,_,1
12,0708,5.76,川背さんが耕す,2015/05/13,_,_,0
12,0708,5.76,texh,2015/05/13,_,_,1
12,0708,5.76,あきつ,2016/07/24,_,_,1
15,0708,5.81,わあい,2015/05/05,_,下ルート,1
16,0708,5.96,moog,2016/10/06,_,_,0
17,0708,6.00,Ico,2018/04/27,QjCCNaNAngM,_,1
18,0708,6.05,TKDL,2015/04/28,_,_,1
18,0708,6.05,cute_hikkychang,2015/04/29,_,_,1
20,0708,6.18,天原,2015/10/10,_,_,1
21,0708,6.23,くるりん,2015/07/25,_,_,0
21,0708,6.23,サンジック,2015/12/26,_,_,0
23,0708,6.31,monadetennis,2015/12/26,_,_,0
24,0708,6.50,Dr.L,2015/05/10,_,チョイ更新,1
25,0708,6.58,Quasar,2015/10/26,_,_,0
26,0708,6.60,子人,2015/05/13,_,_,1
27,0708,6.71,csxkg330,2016/07/24,_,_,0
28,0708,7.01,どらむかん,2015/05/13,_,_,0
29,0708,7.31,Manaka,2015/05/19,_,_,0
30,0708,7.40,Takashi,2015/05/26,_,_,0
31,0708,7.61,tuneyloon,2015/10/18,_,_,0
32,0708,8.36,ティニー,2015/10/18,_,_,0
33,0708,8.53,bionic_commando,2015/06/01,_,_,0
34,0708,8.58,Petit-Charat,2015/05/23,_,_,0
35,0708,9.06,badlose,2015/10/18,_,_,0
36,0708,11.26,hitstun,2015/10/18,_,_,0
37,0708,11.33,KawaseFan,2015/10/18,_,_,1
38,0708,11.41,Wanikun,2015/05/13,_,_,1
39,0708,12.18,Dai,2015/05/13,_,_,0
40,0708,12.65,yaodaka,2015/10/18,_,_,0
41,0708,12.88,HOME,2015/05/13,_,_,0
42,0708,13.08,HxRxYx,2015/10/18,_,_,0
43,0708,13.36,simesaba,2015/10/18,_,_,0
44,0708,13.63,densuke,2015/10/18,_,_,0
45,0708,13.70,MANTE,2015/10/18,_,_,0
46,0708,16.05,Stabim,2015/10/18,_,_,0
47,0708,16.75,[LUE]boct1584,2015/10/18,_,_,0
48,0708,16.76,ko_ru_ku,2015/10/18,_,_,0
49,0708,16.88,JinJin,2015/10/18,_,_,0
50,0708,27.91,お手本プレイ,2015/04/21,_,_,1
