1,1216,3.25,ポルス,2016/08/23,_,頭ぶつけてからルアー投げればよかったのか,1
2,1216,3.28,ふぁじい,2016/07/24,_,_,0
3,1216,3.35,gori.sh,2015/09/30,laygBrec9XY,体重移動が超重要,1
3,1216,3.35,らむてが,2015/10/06,_,goriさんthanx,1
3,1216,3.35,Nordanix,2020/07/29,bw6nbIhozuI_,Holding_left_at_final_swing_like_Gori.sh_helped_me_a_lot!,1
6,1216,3.36,川背さんが耕す,2015/05/14,_,_,0
6,1216,3.36,akira,2015/05/26,_,なんて難易度だ,1
8,1216,3.43,グロいうさぎ,2017/02/03,_,_,1
9,1216,3.85,moog,2015/09/27,_,_,0
10,1216,3.91,子人,2015/09/27,_,_,1
11,1216,4.03,天原,2015/10/10,_,_,1
11,1216,4.03,SE606,2016/07/24,_,_,0
13,1216,4.10,Ico,2018/10/05,DAgaTxxXhns,_,1
14,1216,4.15,くるりん,2015/07/15,_,_,0
14,1216,4.15,サンジック,2015/12/26,_,_,0
16,1216,4.18,dodonpa,2015/05/21,_,_,1
17,1216,4.21,とおろ,2015/05/29,_,_,1
18,1216,4.23,cos,2015/11/07,_,_,1
19,1216,4.33,あきつ,2016/07/24,_,_,1
20,1216,4.38,cute_hikkychang,2015/05/10,_,_,1
21,1216,4.41,わあい,2015/05/17,_,_,1
22,1216,4.51,ぴんぽんぱ～る,2015/09/27,_,_,0
23,1216,4.53,Darkpan,2015/10/18,_,_,0
23,1216,4.53,matumoti,2015/11/13,_,_,0
25,1216,4.55,BaldSack,2015/04/30,_,_,0
25,1216,4.55,シロガネ,2015/06/04,_,_,0
27,1216,4.56,texh,2015/05/14,_,_,1
27,1216,4.56,フブキ,2016/07/24,_,_,0
29,1216,4.60,Wanikun,2015/12/26,_,_,1
30,1216,4.78,ソロ,2015/04/30,_,_,0
31,1216,4.88,かっか,2015/09/06,_,_,0
32,1216,5.01,Dai,2015/05/21,_,_,0
33,1216,5.35,KawaseFan,2015/10/18,_,_,1
34,1216,5.45,VAN-BURKLEO29,2015/05/14,_,_,0
35,1216,5.58,Seahawk,2015/10/18,_,_,0
36,1216,5.60,pirorikin312,2015/05/14,_,_,0
37,1216,5.71,むいにゃん,2015/05/14,_,_,0
38,1216,5.73,joker,2015/05/14,_,_,0
39,1216,5.75,winter,2015/05/14,_,_,0
39,1216,5.75,yaodaka,2015/10/18,_,_,0
41,1216,5.76,simesaba,2015/10/18,_,_,0
42,1216,5.81,hitstun,2015/10/18,_,_,0
43,1216,5.83,tomaki,2015/10/18,_,_,0
44,1216,5.86,nagare811,2015/05/14,_,_,0
45,1216,5.96,mokosu002,2015/10/19,_,_,0
46,1216,6.10,Turbo_Eivert,2015/10/18,_,_,0
47,1216,6.15,yakky,2015/10/18,_,_,0
48,1216,6.16,SN,2015/10/18,_,_,0
49,1216,6.31,sionori,2015/10/18,_,_,0
50,1216,6.36,TarabaMasao,2015/10/18,_,_,0
51,1216,6.41,badlose,2015/10/18,_,_,0
52,1216,6.45,HYD21,2015/10/18,_,_,0
53,1216,6.46,FrightGadd,2015/10/18,_,_,0
54,1216,6.48,keropachi,2015/10/18,_,_,0
55,1216,6.75,yukihito,2015/10/18,_,_,0
