1,21ED,21.51,グロいうさぎ,2018/10/11,xxj8LO38Nfs,_,1
2,21ED,21.58,天原,2015/06/05,_,グロい振り子いいですね、成功率が100倍上がる…,1
3,21ED,21.68,Nordanix,2020/09/28,6GCBCtu1LJ0,I_am_super_happy_with_this_time!,1
4,21ED,21.75,ポルス,2016/08/26,_,_,1
5,21ED,21.78,akira,2015/06/02,_,うさぎさんありがとう、この振り子合わせやすい,1
6,21ED,21.90,川背さんが耕す,2015/05/26,_,_,0
7,21ED,22.11,らむてが,2015/11/03,_,振り子やっと決まった,1
8,21ED,22.13,gori.sh,2015/06/13,_,_,1
9,21ED,22.18,cute_hikkychang,2015/04/29,_,_,1
10,21ED,22.20,dodonpa,2015/06/13,_,_,1
11,21ED,22.81,とおろ,2015/06/20,_,_,1
12,21ED,23.70,Dai,2015/05/26,_,_,0
13,21ED,23.81,KawaseFan,2015/06/06,h6y4rrljHpw,_,1
14,21ED,23.86,ソロ,2015/05/21,_,_,0
15,21ED,24.96,texh,2015/05/15,_,_,1
16,21ED,25.03,くるりん,2015/08/22,_,_,0
16,21ED,25.03,サンジック,2015/12/26,_,_,0
18,21ED,25.70,あきつ,2020/03/19,_,_,1
19,21ED,25.96,わあい,2016/07/24,_,_,1
20,21ED,25.98,Ico,2018/05/20,Es6VqXDV9AM,_,1
21,21ED,26.95,CategoricWheel7,2015/12/26,_,_,0
22,21ED,27.98,おるとEX,2015/06/28,_,_,0
23,21ED,28.41,Wanikun,2015/12/11,_,_,1
24,21ED,28.56,む,2015/09/27,_,_,0
25,21ED,30.01,hitstun,2015/10/27,_,_,0
26,21ED,31.58,Chihiro,2015/05/15,_,_,0
27,21ED,31.85,lain,2015/05/15,_,_,0
28,21ED,33.30,シロガネ,2015/06/04,_,_,0
29,21ED,33.93,badlose,2015/10/18,_,_,0
30,21ED,34.41,yoshi,2015/07/25,_,_,0
31,21ED,36.01,g56513duke,2015/05/15,_,_,0
32,21ED,37.60,Stabim,2015/10/18,_,_,0
33,21ED,38.56,きりきあまね,2015/07/15,_,_,0
34,21ED,38.83,syunn-haru-,2015/05/15,_,_,0
35,21ED,39.46,kuro_chan,2015/05/15,_,_,0
36,21ED,40.35,baketu,2015/10/18,_,_,0
37,21ED,40.55,よびA,2015/05/15,_,_,0
38,21ED,41.20,kiyohito_m,2015/05/15,_,_,0
39,21ED,42.95,appleblossom,2015/05/15,_,_,0
40,21ED,43.33,とげとげちゃん,2015/05/15,_,_,0
41,21ED,48.65,onijirushi,2015/10/18,_,_,0
42,21ED,50.25,LordWax,2015/10/18,_,_,0
43,21ED,52.05,fllunary,2015/10/18,_,_,0
44,21ED,53.03,Asakawa,2015/10/18,_,_,0
45,21ED,55.43,DonaDona,2015/10/18,_,_,0
46,21ED,59.00,お手本プレイ,2018/08/27,_,_,1
47,21ED,1:02.56,keke_luck,2015/10/18,_,_,0
48,21ED,1:02.71,55David,2015/10/27,_,_,0
49,21ED,1:03.01,idaka,2015/10/27,_,_,0
50,21ED,1:03.83,Katana,2015/10/18,_,_,0
51,21ED,1:04.10,LovezombieH,2015/10/18,_,_,0
52,21ED,1:10.13,kiyope,2015/10/18,_,_,0
53,21ED,1:10.60,yontan,2015/10/18,_,_,0
54,21ED,1:15.81,mint,2015/10/18,_,_,0
