1,3031,7.16,ポルス,2016/07/08,_,_,1
2,3031,7.20,らむてが,2015/09/11,_,無重力にがて～って、あれ？？,1
3,3031,7.28,グロいうさぎ,2017/02/03,_,_,1
3,3031,7.28,Nordanix,2021/04/02,9hzwXIP0-Ao,I_now_need_to_learn_the_WR_strats_to_improve.,1
5,3031,7.45,gori.sh,2015/09/01,_,出来ったー！,1
6,3031,7.53,川背さんが耕す,2015/06/12,_,_,0
7,3031,7.63,akira,2015/04/28,_,_,1
8,3031,7.66,子人,2015/04/29,_,_,1
9,3031,7.76,わあい,2017/04/09,_,_,1
10,3031,7.98,dodonpa,2015/06/13,_,_,1
11,3031,8.01,cute_hikkychang,2015/04/29,_,_,1
12,3031,8.43,天原,2015/10/14,_,_,1
13,3031,8.45,とおろ,2015/06/03,_,_,1
14,3031,8.56,moog,2015/09/27,_,_,0
15,3031,8.86,ソロ,2015/06/12,_,_,0
16,3031,8.90,あきつ,2015/05/26,_,_,1
17,3031,9.18,Ico,2018/05/23,WfslFRzb74Q,_,1
18,3031,11.46,KawaseFan,2015/10/18,_,_,1
19,3031,11.96,Wanikun,2015/07/11,_,_,1
20,3031,12.58,くるりん,2015/05/26,_,_,0
20,3031,12.58,サンジック,2015/12/26,_,_,0
22,3031,15.56,sol-alpha,2016/07/24,_,_,0
23,3031,18.21,justice_fist,2015/10/27,_,_,0
24,3031,18.43,Stabim,2015/10/18,_,_,0
25,3031,18.48,hyaa-142431,2015/05/16,_,_,0
26,3031,18.55,ぴんぽんぱ～る,2015/09/06,_,_,0
27,3031,18.66,mint,2015/10/18,_,_,0
28,3031,18.83,yaodaka,2015/10/21,_,_,0
29,3031,19.28,NIKUSUKE,2015/10/19,_,_,0
30,3031,21.15,ロロロ,2015/06/09,_,_,0
31,3031,24.46,Fronkhead,2015/05/16,_,_,0
32,3031,25.78,morinaga4977,2015/10/18,_,_,0
33,3031,27.46,よびA,2015/05/22,_,_,0
34,3031,28.53,kiyohito_m,2015/05/16,_,_,0
35,3031,31.23,sutayu00,2016/07/24,_,_,0
36,3031,36.63,badlose,2015/10/18,_,_,0
37,3031,36.71,Coelun,2015/10/18,_,_,0
38,3031,38.11,Campones_Imundo,2015/10/27,_,_,0
39,3031,39.01,お手本プレイ,2018/08/27,_,_,1
40,3031,44.58,seydlits,2015/05/22,_,_,0
41,3031,45.48,Katana,2015/10/18,_,_,0
42,3031,54.93,hunasimezi,2015/05/16,_,_,0
43,3031,55.88,idaka,2015/10/27,_,_,0
44,3031,1:00.55,FrightGadd,2015/10/18,_,_,0
45,3031,1:12.61,YOSSY-HENACHOKO,2015/05/16,_,_,0
46,3031,1:25.21,TEITO,2015/05/16,_,_,0
47,3031,1:45.78,MerLily,2015/10/18,_,_,0
48,3031,2:25.35,ごつと,2015/05/16,_,_,0
