1,5844,4.48,ポルス,2016/06/01,_,落下時はニュートラル,1
1,5844,4.48,ふぁじい,2016/07/24,_,_,0
1,5844,4.48,Nordanix,2020/11/09,XI0_o6fLcVA,THIS_RUN_JUST_CAME_OUT_OF_NOWHERE!!!,1
4,5844,4.53,とおろ,2015/05/07,1,1位の登録久しぶり！,1
4,5844,4.53,akira,2015/05/08,_,とおろさんと同タイム,1
4,5844,4.53,川背さんが耕す,2015/07/30,_,_,0
4,5844,4.53,グロいうさぎ,2017/03/04,_,ダメダコリャ(´д｀),1
8,5844,4.60,gori.sh,2017/02/15,laygBrec9XY,そういや一回通ったっきりだったなぁって,1
9,5844,4.61,らむてが,2015/05/31,_,まだ縮まるのは分かっているけど…,1
10,5844,4.86,子人,2015/04/29,_,最初は左下ルアー,1
10,5844,4.86,dodonpa,2015/06/14,_,_,1
12,5844,4.96,わあい,2015/10/26,_,_,1
13,5844,5.01,コバ128,2015/06/02,_,_,1
14,5844,5.06,かっか,2015/05/16,_,_,0
15,5844,5.13,XEL-1_5473,2016/07/24,_,_,0
16,5844,5.20,Dr.L,2015/05/10,_,休日プレイにて___ここから先が難しい・・・,1
17,5844,5.21,ソロ,2015/06/12,_,_,0
17,5844,5.21,Ico,2019/10/08,7v0g7LkZlO8,_,1
19,5844,5.25,あきつ,2015/05/03,_,_,1
19,5844,5.25,天原,2015/10/16,_,ルートが違うのかな…これ以上無理,1
21,5844,5.28,texh,2015/05/16,_,_,1
22,5844,5.30,Chihiro,2015/04/26,_,_,0
22,5844,5.30,KawaseFan,2015/09/27,_,_,1
24,5844,5.33,moog,2015/09/27,_,_,0
24,5844,5.33,onijirushi,2015/10/18,_,_,0
26,5844,5.38,くるりん,2015/05/29,_,_,0
27,5844,5.41,おに,2015/05/16,_,_,0
28,5844,5.46,Dai,2015/05/26,_,_,0
29,5844,5.50,ダムド,2015/05/16,_,_,0
30,5844,5.56,Wanikun,2015/05/17,_,4秒台の想像ができない,1
31,5844,5.83,シロガネ,2015/04/26,_,_,0
32,5844,5.86,ティニー,2015/10/18,_,_,0
33,5844,5.90,cute_hikkychang,2015/05/01,_,_,1
34,5844,6.01,真・おるとEX超ZX改,2015/04/26,_,_,0
35,5844,7.13,justice_fist,2015/10/26,_,_,0
36,5844,10.56,LordWax,2015/10/18,_,_,0
37,5844,11.13,badlose,2015/10/18,_,_,0
38,5844,16.01,Stabim,2015/10/18,_,_,0
39,5844,24.31,MANTE,2015/10/18,_,_,0
40,5844,30.81,mint,2015/10/18,_,_,0
41,5844,37.96,ko_ru_ku,2015/10/18,_,_,0
42,5844,43.23,LightO,2015/10/18,_,_,0
43,5844,43.88,densuke,2015/10/18,_,_,0
44,5844,44.43,お手本プレイ,2018/08/27,_,_,1
45,5844,51.51,Zeta,2015/10/18,_,_,0
46,5844,1:07.50,Katana,2015/10/18,_,_,0
47,5844,1:11.98,Quasar,2015/10/21,_,_,0
48,5844,1:46.75,xor1941,2015/10/18,_,_,0
