1,SS21,1:50.85,ポルス,2015/10/24,9RlOgaszbHI,もう充分だよね,1
2,SS21,1:59.18,らむてが,2016/09/24,_,2分切りじゃあ！,1
3,SS21,2:05.10,Ico,2020/08/18,y33kUxrpbfY,Pretty_good_run.,1
4,SS21,2:12.51,Nordanix,2020/08/21,3agfKioMBhU,It_is_not_that_amazing_of_a_run_and_there_is_much_more_time_to_save.,1
5,SS21,2:18.13,cute_hikkychang,2015/09/27,_,_,1
6,SS21,2:24.05,あきつ,2020/03/19,_,_,1
7,SS21,2:36.45,ソロ,2015/06/01,_,_,0
8,SS21,2:42.25,Wanikun,2015/12/26,_,_,1
9,SS21,2:44.30,gori.sh,2017/08/05,_,昇降機使って残りほぼノーミス,1
10,SS21,2:52.33,わあい,2016/09/17,_,_,1
11,SS21,3:09.21,akira,2015/05/29,_,長い・・・,1
12,SS21,3:11.71,とおろ,2015/07/05,_,_,1
13,SS21,3:22.16,コバ128,2015/05/26,_,_,1
14,SS21,4:11.31,K_Jin,2018/04/29,_,_,0
15,SS21,4:35.38,KawaseFan,2015/07/25,_,_,1
16,SS21,5:11.48,altEX,2016/07/24,_,_,0
17,SS21,5:24.76,おるとEX,2015/06/28,_,_,0
18,SS21,5:31.25,ロロロ,2016/07/24,_,_,0
19,SS21,5:40.28,onijirushi,2015/10/18,_,_,0
20,SS21,5:41.35,天原,2015/10/14,_,_,1
21,SS21,5:49.81,matumoti,2015/10/18,_,_,0
22,SS21,5:53.55,わたり,2015/08/02,_,_,0
23,SS21,5:54.58,Takashi,2015/05/15,_,_,0
24,SS21,5:56.41,おに,2015/07/15,_,_,0
24,SS21,5:56.41,oni,2016/07/24,_,_,0
26,SS21,6:28.15,Stabim,2015/10/18,_,_,0
27,SS21,6:33.93,55David,2015/11/13,_,_,0
28,SS21,7:09.11,きりきあまね,2015/07/25,_,_,0
29,SS21,7:36.41,ぽこぽこ,2015/08/02,_,_,0
30,SS21,7:46.95,釣り猿,2015/05/15,_,_,0
31,SS21,7:53.16,yuya-0123,2015/05/15,_,_,0
32,SS21,8:46.55,ヒゲ,2015/05/15,_,_,0
33,SS21,9:10.63,keropachi,2015/10/18,_,_,0
34,SS21,9:16.51,とげとげちゃん,2015/05/15,_,_,0
35,SS21,9:30.80,minamikoutarou,2015/06/28,_,_,0
36,SS21,9:33.26,badlose,2015/10/18,_,_,0
37,SS21,9:50.55,へぼすけ,2015/05/15,_,_,0
38,SS21,9:51.23,shiro_neko4625,2015/05/21,_,_,0
39,SS21,9:53.65,kuro_chan,2015/05/15,_,_,0
40,SS21,10:04.21,jumpiestyeti3,2015/05/15,_,_,0
41,SS21,11:04.56,tomo2001,2015/05/15,_,_,0
42,SS21,11:18.50,siro,2015/05/21,_,_,0
43,SS21,12:05.16,AgainstYT,2015/05/15,_,_,0
44,SS21,12:25.43,kiyohito_m,2015/05/15,_,_,0
45,SS21,13:19.56,gendo7,2015/05/15,_,_,0
46,SS21,13:43.03,cartormIII,2015/10/27,_,_,0
47,SS21,14:28.65,K_coma,2015/05/15,_,_,0
48,SS21,14:29.35,ケイゴ,2015/10/18,_,_,0
49,SS21,14:46.31,Jumbo_Shrimp,2015/10/18,_,_,0
50,SS21,15:00.70,hyaa-142431,2015/05/15,_,_,0
51,SS21,15:57.36,alcoer,2015/10/18,_,_,0
52,SS21,18:10.85,fllunary,2015/10/18,_,_,0
53,SS21,19:50.15,DonaDona,2015/10/18,_,_,0
