1,4445,3.83,ポルス,2015/09/22,_,動きは同じ,1
1,4445,3.83,グロいうさぎ,2017/02/03,_,_,1
1,4445,3.83,Nordanix,2020/08/08,stvJtHYsNo0_,WOW_THIS_WAS_UNEXPECTED!!!,1
4,4445,3.85,らむてが,2015/06/12,_,でたー！,1
4,4445,3.85,川背さんが耕す,2015/07/30,_,_,0
6,4445,3.86,akira,2015/06/02,_,旧ルート、どっちが早いの？,1
6,4445,3.86,dodonpa,2015/06/10,_,_,1
6,4445,3.86,gori.sh,2015/07/19,_,下から駆け込む新ルートの方！,1
9,4445,3.88,KawaseFan,2015/05/17,49jnjJcUfTI,_,1
10,4445,3.90,子人,2015/04/29,_,_,1
10,4445,3.90,texh,2015/05/22,_,_,1
10,4445,3.90,天原,2015/10/22,_,_,1
13,4445,3.91,ふぁじい,2015/05/16,_,_,0
14,4445,3.93,あきつ,2015/05/03,_,フィールド多い,1
14,4445,3.93,とおろ,2015/07/09,_,_,1
16,4445,3.95,わあい,2015/05/13,_,_,1
17,4445,3.96,Wanikun,2015/05/27,_,_,1
17,4445,3.96,moog,2015/09/06,_,_,0
19,4445,3.98,ソロ,2015/05/16,_,_,0
19,4445,3.98,シロガネ,2015/05/22,_,_,0
19,4445,3.98,Ico,2018/05/28,YayHbNRm17A,_,1
22,4445,4.10,Brwcrw,2015/05/16,_,_,0
23,4445,4.15,cute_hikkychang,2015/05/16,_,_,1
24,4445,4.21,コバ128,2015/05/16,_,_,1
24,4445,4.21,matumoti,2015/06/06,_,_,0
26,4445,5.01,Dai,2015/05/16,_,_,0
27,4445,5.11,がんいち,2015/05/22,_,_,0
28,4445,5.61,watansu,2015/10/18,_,_,0
29,4445,6.41,Stabim,2015/10/18,_,_,0
30,4445,6.45,ティニー,2015/10/18,_,_,0
31,4445,6.71,ko_ru_ku,2015/10/18,_,_,0
32,4445,6.78,ダムド,2015/05/16,_,_,0
33,4445,7.28,Ko,2015/05/16,_,_,0
34,4445,7.48,alc,2015/05/16,_,_,0
35,4445,8.20,Fronkhead,2015/05/16,_,_,0
36,4445,8.21,むいにゃん,2015/05/16,_,_,0
37,4445,8.36,シャイン,2015/05/16,_,_,0
38,4445,8.90,badlose,2015/10/18,_,_,0
39,4445,9.23,hako,2015/10/18,_,_,0
40,4445,9.85,sionori,2015/10/18,_,_,0
41,4445,11.38,densuke,2015/10/18,_,_,0
42,4445,13.26,fllunary,2015/10/18,_,_,0
43,4445,13.65,baketu,2015/10/18,_,_,0
44,4445,14.23,DonaDona,2015/10/18,_,_,0
45,4445,17.25,(life)JP(ToTv,2015/10/18,_,_,0
46,4445,17.60,お手本プレイ,2018/08/27,_,_,1
47,4445,18.06,Asakawa,2015/10/18,_,_,0
48,4445,28.41,Galkin,2015/10/18,_,_,0
