1,2728,37.60,TKDL,2015/04/25,_,_,1
1,2728,37.60,らむてが,2015/04/25,_,_,1
1,2728,37.60,yuya-0123,2015/04/29,_,_,0
1,2728,37.60,さるみあく,2015/04/29,_,_,0
1,2728,37.60,ふぁじい,2015/04/29,_,_,0
1,2728,37.60,川背さんが耕す,2015/04/29,_,_,0
1,2728,37.60,子人,2015/04/29,_,_,1
1,2728,37.60,とおろ,2015/05/02,_,やり方よくわからない。まぐれ,1
1,2728,37.60,aka244,2015/05/15,_,_,0
1,2728,37.60,ginzi,2015/05/15,_,_,0
1,2728,37.60,わあい,2015/05/24,_,_,1
1,2728,37.60,akira,2015/05/25,_,三連続ででた。詳細は明日の配信で,1
1,2728,37.60,dodonpa,2015/06/17,_,_,1
1,2728,37.60,グロいうさぎ,2015/08/31,_,_,1
1,2728,37.60,くるりん,2015/09/06,_,_,0
1,2728,37.60,む,2015/09/27,_,_,0
1,2728,37.60,gori.sh,2015/10/10,_,数やるしかないね,1
1,2728,37.60,天原,2015/10/10,_,Steamの方で,1
1,2728,37.60,OEDLEMMY,2015/10/18,_,_,0
1,2728,37.60,KawaseFan,2015/10/27,_,_,1
1,2728,37.60,ポルス,2015/11/17,_,_,1
1,2728,37.60,サンジック,2015/12/26,_,_,0
1,2728,37.60,あきつ,2016/07/05,_,長かった,1
1,2728,37.60,Nordanix,2018/04/24,Evnq_2lVpn0,_,1
1,2728,37.60,Ico,2018/05/30,jUnlndXhUG0,_,1
26,2728,37.78,tarusino,2015/05/15,_,_,0
27,2728,37.81,hdkz,2015/04/29,_,_,0
27,2728,37.81,ソロ,2015/04/29,_,_,0
29,2728,37.98,Chihiro,2015/04/29,_,_,0
30,2728,38.00,はいむす,2015/04/29,_,_,0
31,2728,38.06,Manaka,2015/04/29,_,_,0
32,2728,38.13,badlose,2015/10/18,_,_,0
33,2728,38.21,cute_hikkychang,2015/04/29,_,_,1
34,2728,38.30,かっか,2015/04/29,_,_,0
35,2728,38.48,Stabim,2015/10/18,_,_,0
36,2728,39.48,terma,2015/10/18,_,_,0
37,2728,39.91,ko_ru_ku,2015/10/18,_,_,0
38,2728,39.98,BuddyLuv324,2015/10/18,_,_,0
39,2728,40.21,alcoer,2015/10/18,_,_,0
40,2728,40.23,HYD21,2015/10/18,_,_,0
41,2728,40.76,Turbo_Eivert,2015/10/18,_,_,0
42,2728,40.86,idaka,2015/10/27,_,_,0
43,2728,40.96,Asakawa,2015/10/18,_,_,0
44,2728,41.60,翠蓮,2015/10/18,_,_,0
44,2728,41.60,ErisDiscordia,2015/10/22,_,_,0
46,2728,42.60,お手本プレイ,2018/08/27,_,_,1
