1,5730,6.11,ポルス,2016/05/31,_,_,1
2,5730,6.16,川背さんが耕す,2015/06/20,_,_,0
3,5730,6.20,Nordanix,2020/10/08,AcLI5JrBDnw,I_finally_got_the_WR_strats!_But_lost_a_few_frames_due_to_no_instant_ledge_grab.,1
4,5730,6.25,gori.sh,2023/10/21,laygBrec9XY,最後はよじ登り,1
5,5730,6.26,らむてが,2015/11/19,_,開幕ロケットをブレーキするルートで,1
6,5730,6.33,TKDL,2015/04/30,_,_,1
6,5730,6.33,akira,2015/05/07,_,よじ登りけせないかなあ・・・,1
8,5730,6.36,ふぁじい,2015/04/26,_,_,0
8,5730,6.36,グロいうさぎ,2017/03/26,_,上手くいっても全然縮まない(＞＜)_,1
10,5730,6.53,cute_hikkychang,2015/07/11,_,_,1
11,5730,6.55,わあい,2015/05/07,_,苦手,1
12,5730,6.66,子人,2015/05/01,_,_,1
13,5730,6.70,とおろ,2015/05/21,_,_,1
14,5730,6.71,texh,2015/05/16,_,_,1
15,5730,6.81,あきつ,2016/05/14,_,_,1
16,5730,6.93,moog,2015/10/18,_,_,0
16,5730,6.93,KawaseFan,2015/10/18,_,_,1
18,5730,6.95,くるりん,2015/06/03,_,_,0
18,5730,6.95,天原,2015/10/14,_,_,1
18,5730,6.95,サンジック,2015/12/26,_,_,0
21,5730,7.41,Chihiro,2015/04/26,_,_,0
22,5730,7.50,dodonpa,2015/05/16,_,_,1
23,5730,8.03,Ico,2019/03/30,dqluwnzKf3Y,_,1
24,5730,8.40,ソロ,2015/06/12,_,_,0
25,5730,9.83,Wanikun,2015/07/21,_,_,1
26,5730,11.75,Dai,2015/04/30,_,_,0
27,5730,15.35,Stabim,2015/10/18,_,_,0
28,5730,17.00,Brwcrw,2015/05/16,_,_,0
29,5730,18.65,justice_fist,2015/10/27,_,_,0
30,5730,21.21,坊や,2015/05/16,_,_,0
31,5730,21.53,Fronkhead,2015/04/30,_,_,0
32,5730,24.06,よびA,2015/05/19,_,_,0
33,5730,28.36,mint,2015/10/18,_,_,0
34,5730,29.08,kljgkljg,2015/05/16,_,_,0
35,5730,34.61,badlose,2015/10/18,_,_,0
36,5730,34.91,ゃぎん,2015/10/27,_,_,0
37,5730,35.03,Katana,2015/10/18,_,_,0
38,5730,36.20,morinaga4977,2015/10/18,_,_,0
39,5730,39.38,お手本プレイ,2018/08/27,_,_,1
40,5730,44.73,yaodaka,2015/10/21,_,_,0
41,5730,47.60,_α,2015/10/27,_,_,0
42,5730,48.66,ch,2015/10/18,_,_,0
43,5730,57.80,DUKE改,2015/04/30,_,_,0
44,5730,1:02.25,idaka,2015/10/27,_,_,0
45,5730,1:31.56,YOSSY-HENACHOKO,2015/04/30,_,_,0
