1,1617,9.70,ポルス,2016/09/26,_,地形待ちの発想はなかったなー,1
2,1617,9.93,Nordanix,2020/09/26,srVpYKmhNGM,I_need_to_learn_the_WR_ending_now.,1
3,1617,10.38,らむてが,2016/09/28,_,ふぁじいさんルート、配信にて,1
4,1617,10.68,天原,2015/10/11,_,_,1
5,1617,11.05,akira,2015/06/01,_,_,1
6,1617,11.08,川背さんが耕す,2015/05/21,_,_,0
7,1617,11.18,あきつ,2020/03/19,_,運ゲー感ある,1
8,1617,11.85,gori.sh,2015/06/04,_,_,1
9,1617,11.90,dodonpa,2015/05/21,_,_,1
10,1617,11.96,グロいうさぎ,2016/08/11,_,_,1
11,1617,12.45,コバ128,2015/05/26,_,_,1
12,1617,12.61,bkn1003,2015/12/26,_,_,0
13,1617,12.76,とおろ,2015/06/23,_,_,1
14,1617,12.90,cute_hikkychang,2015/04/29,_,_,1
15,1617,12.98,Wanikun,2015/12/26,_,_,1
16,1617,13.41,Ico,2017/08/20,yzjl2nJf9Kg,_,1
17,1617,13.46,ソロ,2015/05/21,_,_,0
18,1617,13.80,ダムド,2015/05/14,_,_,0
19,1617,13.91,Brwcrw,2015/05/21,_,_,0
20,1617,14.25,わあい,2015/11/01,_,_,1
21,1617,14.48,くるりん,2015/08/02,_,_,0
21,1617,14.48,サンジック,2015/12/26,_,_,0
23,1617,15.56,ふぁじい,2015/05/14,_,_,0
24,1617,16.48,KawaseFan,2015/06/28,_,_,1
25,1617,16.68,matumoti,2015/06/10,_,_,0
26,1617,21.45,ごん太,2015/05/14,_,_,0
27,1617,23.20,スージー,2015/05/14,_,_,0
28,1617,24.90,onijirushi,2015/10/18,_,_,0
29,1617,25.51,watansu,2015/10/18,_,_,0
30,1617,25.86,Stabim,2015/10/18,_,_,0
31,1617,29.18,ko_ru_ku,2015/10/18,_,_,0
32,1617,31.60,kuro_chan,2015/05/14,_,_,0
33,1617,32.93,おに,2015/05/14,_,_,0
34,1617,33.41,よびA,2015/05/14,_,_,0
35,1617,34.40,Hidamari-MASAO,2015/05/14,_,_,0
36,1617,35.03,こいこく,2015/05/14,_,_,0
37,1617,35.25,FrightGadd,2015/10/18,_,_,0
38,1617,37.60,baketu,2015/10/18,_,_,0
39,1617,38.06,keropachi,2015/10/18,_,_,0
40,1617,38.23,atrandom92,2015/05/14,_,_,0
41,1617,38.35,gcg02072,2015/10/18,_,_,0
42,1617,39.03,ErisDiscordia,2015/10/22,_,_,0
43,1617,39.50,Konimiru,2015/10/18,_,_,0
44,1617,39.51,ver90,2015/05/14,_,_,0
45,1617,41.71,y044fcy044fc,2015/05/14,_,_,0
46,1617,41.83,densuke,2015/10/18,_,_,0
47,1617,42.13,Jack_Dandy,2015/10/18,_,_,0
48,1617,43.16,Grognor1,2015/05/14,_,_,0
49,1617,46.85,お手本プレイ,2018/08/27,_,_,1
50,1617,48.85,mokosu002,2015/10/19,_,_,0
51,1617,51.85,terma,2015/10/18,_,_,0
52,1617,52.01,NIKUSUKE,2015/10/18,_,_,0
53,1617,57.90,maridinger,2015/10/18,_,_,0
