1,4041,10.83,ポルス,2015/09/11,_,開幕よじ登るより早そう,1
1,4041,10.83,らむてが,2015/09/14,_,ルアーブレーキで,1
3,4041,11.05,川背さんが耕す,2015/07/30,_,_,0
4,4041,11.13,gori.sh,2020/03/17,_,旧ルートで更新。新ルート（最後頭をぶつけない）は11.18,1
4,4041,11.13,Nordanix,2020/08/07,OK8csL0S5jk_,I_am_using_Gori.sh_video_for_help!,1
6,4041,11.23,シロガネ,2015/07/30,_,_,0
7,4041,11.40,とおろ,2015/10/19,_,_,1
8,4041,11.53,akira,2015/05/26,_,ゴリさん、ホントだー,1
9,4041,11.61,moog,2015/10/18,_,_,0
10,4041,11.75,グロいうさぎ,2016/09/15,_,_,1
11,4041,11.85,dodonpa,2015/06/07,_,_,1
12,4041,12.16,texh,2015/05/16,_,_,1
13,4041,12.18,わあい,2015/05/10,_,_,1
14,4041,12.53,天原,2015/05/03,_,_,1
15,4041,12.90,あきつ,2020/03/19,_,_,1
16,4041,13.06,cute_hikkychang,2015/05/01,_,_,1
17,4041,13.18,ソロ,2015/05/16,_,_,0
18,4041,13.35,Ico,2018/05/27,Kv-Qb5M2PeE,_,1
19,4041,14.53,KawaseFan,2015/11/07,_,_,1
20,4041,21.01,watansu,2015/10/18,_,_,0
21,4041,22.00,Stabim,2015/10/18,_,_,0
22,4041,23.33,ロロロ,2016/07/24,_,_,0
23,4041,24.25,alc,2015/05/16,_,_,0
24,4041,26.56,Wanikun,2015/05/26,_,_,1
25,4041,27.41,Elive_Elf,2016/07/24,_,_,0
26,4041,29.88,ふぁじい,2015/09/27,_,_,0
27,4041,30.03,badlose,2015/10/18,_,_,0
28,4041,30.25,ErisDiscordia,2015/10/26,_,_,0
29,4041,30.30,RingModulation,2015/05/16,_,_,0
30,4041,30.96,syunn-haru-,2015/05/16,_,_,0
31,4041,31.71,LightO,2015/10/18,_,_,0
32,4041,31.80,appleblossom,2015/05/16,_,_,0
33,4041,36.15,くるりん,2015/05/26,_,_,0
34,4041,44.95,YOSSY-HENACHOKO,2015/06/12,_,_,0
35,4041,45.50,onijirushi,2015/10/18,_,_,0
36,4041,51.01,お手本プレイ,2018/08/27,_,_,1
37,4041,58.45,yaodaka,2015/10/22,_,_,0
38,4041,1:00.70,いつみ,2015/10/18,_,_,0
39,4041,1:04.38,よびA,2015/05/22,_,_,0
40,4041,1:06.75,keropachi,2015/10/18,_,_,0
41,4041,1:11.90,TQ3,2015/05/16,_,_,0
42,4041,1:26.88,ch,2015/10/18,_,_,0
43,4041,2:20.30,翠蓮,2015/10/18,_,_,0
44,4041,2:55.66,densuke,2015/10/18,_,_,0
