1,4859,8.26,Nordanix,2020/11/11,1H8N3b36Ly4,I_CANT_BELIEVE_I_HAVE_DONE_IT_AGAIN!!!,1
2,4859,8.30,ポルス,2015/10/04,_,_,1
3,4859,8.31,akira,2015/05/26,_,_,1
4,4859,8.38,らむてが,2015/05/24,_,だいぶ満足,1
5,4859,8.80,dodonpa,2015/06/08,_,_,1
6,4859,8.93,コバ128,2015/05/16,_,_,1
7,4859,8.95,グロいうさぎ,2017/03/04,_,_,1
8,4859,9.15,moog,2015/10/18,_,_,0
9,4859,9.23,gori.sh,2015/09/30,laygBrec9XY,直乗りできたー,1
10,4859,9.45,texh,2015/05/05,_,_,1
11,4859,9.63,わあい,2015/05/10,_,ルート変わらずかな,1
12,4859,9.76,とおろ,2015/05/29,_,_,1
13,4859,9.90,川背さんが耕す,2015/05/16,_,_,0
14,4859,10.25,あきつ,2020/03/19,_,_,1
15,4859,10.26,Ico,2018/05/29,WSL4IPlUaBg,_,1
16,4859,10.81,cute_hikkychang,2015/05/01,_,_,1
17,4859,10.83,天原,2015/10/14,_,_,1
18,4859,10.91,Wanikun,2015/11/11,_,_,1
19,4859,11.60,ソロ,2015/06/02,_,_,0
20,4859,11.78,KawaseFan,2015/11/09,_,_,1
21,4859,14.90,Elive_Elf,2016/07/24,_,_,0
22,4859,15.31,よびA,2015/05/22,_,_,0
23,4859,15.60,marurun,2015/11/13,_,_,0
24,4859,15.61,くるりん,2015/05/26,_,_,0
24,4859,15.61,サンジック,2015/12/26,_,_,0
26,4859,16.16,Brwcrw,2015/05/16,_,_,0
27,4859,16.95,Stabim,2015/10/18,_,_,0
28,4859,20.30,ユウ,2016/07/24,_,_,0
29,4859,20.65,ネコロイド,2015/07/15,_,_,0
30,4859,20.95,Jumbo_Shrimp,2015/10/18,_,_,0
30,4859,20.95,Katana,2015/10/18,_,_,0
30,4859,20.95,DMN34KP,2015/10/18,_,_,0
33,4859,21.21,おに,2015/05/16,_,_,0
33,4859,21.21,oni,2016/07/24,_,_,0
35,4859,22.28,yaodaka,2015/10/21,_,_,0
36,4859,22.68,seydlits,2015/06/17,_,_,0
37,4859,24.40,badlose,2015/10/18,_,_,0
38,4859,24.46,Bunta,2015/10/18,_,_,0
39,4859,25.40,棺桶島,2015/05/16,_,_,0
40,4859,25.90,お手本プレイ,2018/08/27,_,_,1
41,4859,25.96,Arihiko,2015/05/16,_,_,0
42,4859,26.56,ロロロ,2015/05/16,_,_,0
43,4859,27.16,lain_se,2015/05/16,_,_,0
44,4859,28.01,よんたん,2015/05/16,_,_,0
45,4859,29.61,ch,2015/10/18,_,_,0
46,4859,30.40,釣り猿,2015/05/16,_,_,0
47,4859,31.70,EEF,2015/05/16,_,_,0
48,4859,34.96,YOSSY-HENACHOKO,2015/05/16,_,_,0
49,4859,35.60,TQ3,2015/05/16,_,_,0
50,4859,51.80,Asakawa,2015/10/18,_,_,0
51,4859,1:14.45,idaka,2015/10/26,_,_,0
52,4859,2:53.70,sionori,2015/10/18,_,_,0
