1,3536,8.45,ポルス,2015/07/25,_,_,1
1,3536,8.45,Nordanix,2020/11/06,pRTATI6dUzA,I_KNEW_THIS_WAS_POSSIBLE!!!,1
3,3536,8.46,川背さんが耕す,2015/07/06,_,_,0
4,3536,8.96,らむてが,2015/10/11,_,川背会に行く途中で,1
5,3536,9.03,グロいうさぎ,2016/08/13,_,_,1
6,3536,9.18,KawaseFan,2016/07/24,_,_,1
7,3536,9.21,akira,2015/05/21,_,ようやく・・・長かった,1
8,3536,9.43,Ico,2018/05/25,xXFiC8xj6gY,_,1
9,3536,9.50,moog,2015/10/18,_,_,0
10,3536,9.81,とおろ,2015/07/15,_,_,1
11,3536,9.86,texh,2015/05/16,_,_,1
12,3536,10.03,ふぁじい,2015/05/16,_,_,0
13,3536,10.05,dodonpa,2015/05/30,_,_,1
13,3536,10.05,gori.sh,2015/06/07,_,トランポリンで垂直ルアー,1
15,3536,10.15,天原,2015/05/01,_,_,1
16,3536,10.45,シロガネ,2015/06/02,_,_,0
17,3536,10.50,ソロ,2015/05/29,_,_,0
18,3536,10.56,Wanikun,2015/05/28,_,やっと届いた少し更新,1
18,3536,10.56,あきつ,2015/10/18,_,_,1
20,3536,10.85,おるとEX,2015/06/29,_,_,0
21,3536,11.13,cute_hikkychang,2015/05/01,_,_,1
22,3536,11.23,altEX,2016/07/24,_,_,0
23,3536,11.96,わあい,2015/05/16,_,_,1
24,3536,12.10,ダムド,2015/05/16,_,_,0
25,3536,12.53,bionic_commando,2015/06/17,_,_,0
26,3536,13.85,BaldSack,2015/05/16,_,_,0
27,3536,17.16,くるりん,2015/05/26,_,_,0
28,3536,18.73,熱斗くん,2015/05/26,_,_,0
29,3536,19.01,Dai,2015/05/16,_,_,0
30,3536,19.68,curenai-hiragi,2015/05/22,_,_,0
31,3536,19.78,badlose,2015/10/18,_,_,0
32,3536,20.01,alcoer,2015/10/18,_,_,0
33,3536,20.55,STK@埼玉県,2015/05/16,_,_,0
34,3536,20.60,よびA,2015/05/22,_,_,0
35,3536,21.53,onijirushi,2015/10/18,_,_,0
36,3536,23.46,new-wave-jacket,2015/05/16,_,_,0
37,3536,24.06,ゃぎん,2015/10/26,_,_,0
38,3536,24.50,tty,2015/05/16,_,_,0
39,3536,27.41,Stabim,2015/10/18,_,_,0
40,3536,36.18,ch,2015/10/18,_,_,0
41,3536,38.41,しばいぬ,2015/10/18,_,_,0
42,3536,38.70,Asakawa,2015/10/18,_,_,0
43,3536,51.06,お手本プレイ,2018/08/27,_,_,1
44,3536,1:01.41,apczor,2015/10/26,_,_,0
45,3536,1:02.90,Katana,2015/10/18,_,_,0
46,3536,1:04.96,FrightGadd,2015/10/18,_,_,0
47,3536,1:18.71,Mold,2015/10/18,_,_,0
48,3536,2:57.98,55David,2015/10/18,_,_,0
