1,5449,4.03,ポルス,2016/05/28,_,ミス回数がもりもり増える,1
2,5449,4.20,ふぁじい,2016/07/24,_,_,0
3,5449,4.21,川背さんが耕す,2015/07/05,_,_,0
4,5449,4.23,akira,2015/05/11,_,ここは結構好きかも,1
5,5449,4.26,らむてが,2015/06/07,_,無重力ジャンプできねぇよ…,1
5,5449,4.26,Nordanix,2020/11/08,AMXoh_BMiyM,Much_better_run!_Will_be_harder_to_improve_now.,1
7,5449,4.38,KawaseFan,2016/07/24,_,_,1
8,5449,4.40,dodonpa,2015/06/12,_,_,1
9,5449,4.45,とおろ,2015/06/23,_,_,1
10,5449,4.46,texh,2015/05/16,_,_,1
10,5449,4.46,シロガネ,2015/07/15,_,_,0
12,5449,4.50,Coelun,2015/11/04,_,_,0
13,5449,4.55,グロいうさぎ,2016/08/11,_,_,1
14,5449,4.56,Kyoken,2015/11/04,_,_,0
14,5449,4.56,SE606,2016/07/24,_,_,0
14,5449,4.56,gori.sh,2018/09/20,_,タッチパネルで出たｗｗｗ,1
17,5449,4.58,子人,2015/05/24,_,_,1
18,5449,4.60,天原,2015/10/20,_,_,1
18,5449,4.60,Ico,2019/03/30,FiQIKp3XpJc,_,1
20,5449,4.61,ginzi,2015/04/26,_,_,0
20,5449,4.61,あきつ,2015/10/18,_,_,1
22,5449,4.63,わあい,2015/06/07,_,_,1
22,5449,4.63,OEDLEMMY,2015/10/18,_,_,0
24,5449,4.70,ソロ,2015/06/10,_,_,0
25,5449,4.76,RingModulation,2015/05/26,_,_,0
26,5449,4.80,solva,2015/05/16,_,_,0
27,5449,4.85,くるりん,2015/06/10,_,_,0
27,5449,4.85,サンジック,2015/12/26,_,_,0
29,5449,4.88,yuya-0123,2015/04/26,_,_,0
30,5449,4.93,cute_hikkychang,2015/05/01,_,_,1
31,5449,4.98,ryu_n,2015/05/26,_,_,0
32,5449,5.06,ダムド,2015/04/26,_,_,0
33,5449,5.08,manfromthewall,2015/10/18,_,_,0
34,5449,5.15,TKDL,2015/04/29,_,_,1
35,5449,5.28,Dr.L,2015/05/23,_,もうちょい・・・,1
36,5449,10.11,moog,2015/04/29,_,_,0
37,5449,11.01,justice_fist,2015/10/18,_,_,0
38,5449,32.71,onijirushi,2015/10/18,_,_,0
39,5449,36.20,ティニー,2015/10/18,_,_,0
40,5449,37.70,[:U]_Yamanaka_I,2015/10/21,_,_,0
41,5449,37.91,お手本プレイ,2018/08/27,_,_,1
42,5449,39.28,kks,2015/10/26,_,_,0
43,5449,43.15,badlose,2015/10/18,_,_,0
44,5449,48.95,miyaos380shun,2015/10/18,_,_,0
45,5449,50.03,凪,2015/04/29,_,_,0
46,5449,52.00,Katana,2015/10/18,_,_,0
47,5449,1:00.43,LordWax,2015/10/18,_,_,0
48,5449,1:00.85,keke_luck,2015/10/18,_,_,0
49,5449,1:01.11,alcoer,2015/10/18,_,_,0
50,5449,1:05.03,ヒロシ,2015/10/22,_,_,0
51,5449,1:11.30,ch,2015/10/18,_,_,0
52,5449,1:11.68,matumoti,2015/04/29,_,_,0
53,5449,1:13.66,beroyama,2015/10/18,_,_,0
54,5449,1:19.46,ko_ru_ku,2015/10/18,_,_,0
55,5449,1:36.36,mk2,2015/04/29,_,_,0
56,5449,1:42.56,irie_games,2015/04/29,_,_,0
57,5449,1:42.60,Takashi,2015/04/29,_,_,0
