1,5620,7.01,akira,2015/05/28,_,7秒切りたいね,1
1,5620,7.01,ポルス,2016/05/30,_,_,1
3,5620,7.03,川背さんが耕す,2015/05/21,_,_,0
4,5620,7.11,Nordanix,2020/10/08,9_p67raTVrQ,I_wonder_how_much_faster_I_can_push_with_these_strats.,1
5,5620,7.13,らむてが,2015/06/20,_,開眼,1
5,5620,7.13,ふぁじい,2016/09/19,_,_,0
7,5620,7.31,グロいうさぎ,2018/09/28,_,I_do_not_want_to_do_almost_essential_F2_in_the_first_place,1
8,5620,7.43,Ico,2019/03/24,WG4UwiYKpGY,_,1
9,5620,7.45,gori.sh,2015/05/28,_,1.98でトゲ死するともう今日はダメだってなる,1
10,5620,7.68,とおろ,2015/06/01,_,_,1
11,5620,7.76,dodonpa,2015/06/24,_,_,1
12,5620,7.80,あきつ,2016/05/14,_,_,1
13,5620,8.63,cute_hikkychang,2016/07/24,_,_,1
14,5620,8.88,シロガネ,2015/06/15,_,_,0
15,5620,8.96,moog,2015/10/18,_,_,0
16,5620,9.08,わあい,2016/07/24,_,_,1
17,5620,9.78,ソロ,2015/06/15,_,_,0
18,5620,10.00,texh,2015/05/16,_,_,1
19,5620,11.58,くるりん,2015/06/01,_,_,0
19,5620,11.58,サンジック,2015/12/26,_,_,0
21,5620,11.65,子人,2015/05/16,_,_,1
22,5620,11.91,天原,2015/05/02,_,_,1
23,5620,12.10,matumoti,2015/11/02,_,_,0
24,5620,12.68,Wanikun,2016/07/24,_,_,1
25,5620,13.00,suikagakari,2015/04/26,_,_,0
26,5620,13.40,hitstun,2015/10/27,_,_,0
27,5620,14.83,Chihiro,2015/05/16,_,_,0
28,5620,15.76,KawaseFan,2015/10/18,_,_,1
29,5620,16.78,コバ128,2015/05/16,_,_,1
30,5620,17.38,Dai,2015/05/16,_,_,0
31,5620,19.75,おに,2015/05/16,_,_,0
32,5620,22.30,よんたん,2015/05/16,_,_,0
33,5620,25.55,Stabim,2015/10/18,_,_,0
34,5620,26.06,DMN34KP,2015/10/18,_,_,0
35,5620,28.90,isalin0907,2015/10/18,_,_,0
36,5620,31.46,お手本プレイ,2018/08/27,_,_,1
37,5620,32.83,mint,2015/10/18,_,_,0
38,5620,34.63,baketu,2015/10/18,_,_,0
39,5620,35.05,Katana,2015/10/18,_,_,0
40,5620,36.48,ch,2015/10/18,_,_,0
41,5620,48.68,badlose,2015/10/18,_,_,0
42,5620,52.50,terma,2015/10/18,_,_,0
43,5620,1:00.50,Campones_Imundo,2015/10/27,_,_,0
44,5620,1:02.71,densuke,2015/10/18,_,_,0
45,5620,1:17.75,keke_luck,2015/10/18,_,_,0
46,5620,1:21.38,LightO,2015/10/18,_,_,0
47,5620,1:48.26,xor1941,2015/10/18,_,_,0
48,5620,1:50.58,ヒロシ,2015/10/18,_,_,0
