1,1314,5.08,ポルス,2016/08/19,_,最後は一応ルアーブレーキしてる,1
1,1314,5.08,Nordanix,2020/11/07,nwE3frGxyV4,AFTER_SO_LONG_THIS_ONE_FINALLY_CAME_THROUGH!!!,1
3,1314,5.13,akira,2015/05/23,_,_,1
3,1314,5.13,らむてが,2015/10/20,_,よっしゃー,1
3,1314,5.13,gori.sh,2017/02/05,laygBrec9XY,出た出た,1
6,1314,5.15,川背さんが耕す,2015/05/21,_,_,0
7,1314,5.16,グロいうさぎ,2016/09/15,_,_,1
8,1314,5.18,texh,2015/05/14,_,_,1
9,1314,5.20,コバ128,2015/05/15,_,川背さん復活ぅー,1
9,1314,5.20,とおろ,2015/05/29,_,_,1
11,1314,5.21,Ico,2018/10/25,71ljIKOBcR0,_,1
12,1314,5.23,ふぁじい,2015/05/14,_,_,0
13,1314,5.25,子人,2015/04/29,_,_,1
14,1314,5.31,cute_hikkychang,2015/05/01,_,_,1
15,1314,5.35,dodonpa,2015/05/26,_,_,1
15,1314,5.35,わあい,2015/05/27,_,やっぱり嫌い,1
15,1314,5.35,SE606,2016/07/24,_,_,0
18,1314,5.36,天原,2015/10/17,_,_,1
19,1314,5.45,あきつ,2016/05/14,_,_,1
20,1314,5.46,ソロ,2015/05/21,_,_,0
21,1314,5.48,くるりん,2015/07/15,_,_,0
21,1314,5.48,サンジック,2015/12/26,_,_,0
23,1314,5.63,cos,2015/11/08,_,_,1
24,1314,5.80,moog,2015/09/06,_,_,0
25,1314,6.85,シロガネ,2015/06/11,_,_,0
25,1314,6.85,KawaseFan,2015/10/19,_,_,1
27,1314,7.16,フブキ,2016/07/24,_,_,0
28,1314,7.35,hitstun,2015/10/18,_,_,0
29,1314,7.40,kiyope,2015/10/18,_,_,0
30,1314,7.51,Manaka,2015/05/14,_,_,0
31,1314,7.65,Darkpan,2015/10/18,_,_,0
32,1314,7.73,VAN-BURKLEO29,2015/08/02,_,_,0
33,1314,8.70,まみぞう,2015/07/06,_,_,0
34,1314,9.00,Brwcrw,2015/05/14,_,_,0
35,1314,9.65,yaodaka,2015/10/18,_,_,0
36,1314,9.68,onijirushi,2015/10/18,_,_,0
37,1314,9.73,海腹ほたて,2015/05/14,_,_,0
38,1314,9.86,keropachi,2015/10/18,_,_,0
39,1314,10.16,ぽぽろんK,2015/05/21,_,_,0
40,1314,10.53,ティニー,2015/10/18,_,_,0
41,1314,11.30,Wanikun,2015/05/21,_,_,1
42,1314,11.55,RingModulation,2015/05/14,_,_,0
43,1314,11.95,Turbo_Eivert,2015/10/18,_,_,0
44,1314,11.98,DMN34KP,2015/10/18,_,_,0
45,1314,12.15,Stabim,2015/10/18,_,_,0
46,1314,12.93,STK@埼玉県,2015/05/14,_,_,0
47,1314,15.41,ゃぎん,2015/10/22,_,_,0
48,1314,19.33,idaka,2015/10/26,_,_,0
49,1314,20.96,kazu.soap,2015/10/18,_,_,0
50,1314,22.01,nobu,2015/10/18,_,_,0
51,1314,23.20,tomaki,2015/10/18,_,_,0
52,1314,23.66,お手本プレイ,2018/08/27,_,_,1
53,1314,24.33,LordWax,2015/10/18,_,_,0
54,1314,24.76,kaminosippohado,2015/10/18,_,_,0
