1,0304,5.90,ポルス,2016/06/13,_,きたー,1
1,0304,5.90,Ico,2018/05/18,QqXTxlWxPpk,It_was_a_long_grind_but_worth_it.,1
1,0304,5.90,Nordanix,2020/01/18,PsrMF4slO_A,I_FUCKING_DID_IT!!,1
4,0304,5.91,子人,2015/11/21,_,たぶんこれが理論値だと思います,1
4,0304,5.91,グロいうさぎ,2018/09/24,_,Its_half-way_though_...,1
4,0304,5.91,gori.sh,2023/10/13,_,_,1
7,0304,5.93,dodonpa,2015/06/11,_,...and_i_was_just_about_to_give_up_my_attempts_to_reach_5.95.,1
7,0304,5.93,cos,2015/10/01,_,_,1
7,0304,5.93,らむてが,2015/10/03,_,あと１フレあるかも…,1
10,0304,5.95,akira,2015/05/11,_,やり方が合ってれば結構楽に出ると思う,1
10,0304,5.95,川背さんが耕す,2015/05/13,_,_,0
12,0304,5.96,とおろ,2015/05/23,_,_,1
12,0304,5.96,KawaseFan,2015/11/01,_,_,1
12,0304,5.96,わあい,2015/11/13,_,_,1
15,0304,5.98,texh,2015/05/13,_,_,1
15,0304,5.98,ginzi,2015/05/26,_,_,0
17,0304,6.03,天原,2015/10/17,_,_,1
18,0304,6.05,cute_hikkychang,2015/05/10,_,_,1
19,0304,6.06,moog,2015/09/27,_,_,0
20,0304,6.08,Manaka,2015/04/27,_,_,0
20,0304,6.08,シロガネ,2015/06/12,_,_,0
22,0304,6.10,OEDLEMMY,2015/10/18,_,_,0
23,0304,6.11,さるみあく,2015/05/13,_,_,0
23,0304,6.11,かっか,2015/10/19,_,_,0
23,0304,6.11,あきつ,2020/03/19,_,_,1
26,0304,6.15,コバ128,2015/05/13,_,超えられない壁を感じる,1
27,0304,6.26,ソロ,2015/05/13,_,_,0
28,0304,6.38,real_hero26753,2015/10/18,_,_,0
29,0304,6.70,TKDL,2015/04/27,_,_,1
30,0304,6.98,くるりん,2015/05/26,_,_,0
31,0304,7.18,Quasar,2015/10/27,_,_,0
32,0304,8.05,よびA,2015/05/19,_,_,0
33,0304,8.06,もなてに,2015/05/13,_,_,0
34,0304,8.21,RingModulation,2015/05/13,_,_,0
35,0304,8.41,hdkz,2015/05/13,_,_,0
36,0304,8.55,しばいぬ,2015/10/18,_,_,0
37,0304,9.13,badlose,2015/10/18,_,_,0
38,0304,9.50,mokosu002,2015/10/18,_,_,0
39,0304,9.58,Electric_Lady,2015/10/18,_,_,0
40,0304,9.80,Stabim,2015/10/18,_,_,0
41,0304,9.85,hitstun,2015/10/18,_,_,0
42,0304,9.88,ko_ru_ku,2015/10/18,_,_,0
43,0304,11.75,Wanpaku-Dog,2015/10/18,_,_,0
44,0304,11.81,Jumbo_Shrimp,2015/10/18,_,_,0
45,0304,12.01,asdfghas,2015/10/18,_,_,0
46,0304,12.15,alcoer,2015/10/18,_,_,0
47,0304,35.68,お手本プレイ,2015/04/21,_,_,1
