1,5027,4.20,川背さんが耕す,2015/06/06,_,_,0
1,5027,4.20,ポルス,2016/05/07,_,_,1
3,5027,4.21,Nordanix,2020/01/14,xA-dUlFfinE,I_am_so_close!!,1
4,5027,4.23,akira,2015/05/12,_,運ゲー感あるね,1
5,5027,4.25,らむてが,2015/05/09,_,お。,1
6,5027,4.26,とおろ,2015/05/19,_,_,1
6,5027,4.26,コバ128,2015/06/06,_,_,1
6,5027,4.26,グロいうさぎ,2015/08/04,_,_,1
9,5027,4.28,gori.sh,2015/06/21,_,_,1
10,5027,4.30,texh,2015/05/16,_,_,1
10,5027,4.30,Ico,2018/05/29,ubjDBMLYeO8,_,1
12,5027,4.33,わあい,2015/05/08,_,地味にツライ,1
13,5027,4.35,かっか,2015/09/06,_,_,0
14,5027,4.36,dodonpa,2015/05/16,_,_,1
14,5027,4.36,子人,2015/05/16,_,_,1
16,5027,4.38,むいにゃん,2015/05/16,_,_,0
17,5027,4.40,あきつ,2015/05/03,_,_,1
17,5027,4.40,ソロ,2015/05/16,_,_,0
17,5027,4.40,天原,2015/10/16,_,_,1
20,5027,4.43,ふぁじい,2015/04/26,_,_,0
21,5027,4.46,cute_hikkychang,2015/05/01,_,_,1
21,5027,4.46,Harucani,2016/10/03,_,_,1
23,5027,4.48,moog,2015/09/27,_,_,0
24,5027,4.55,くるりん,2015/05/26,_,_,0
24,5027,4.55,シロガネ,2015/05/26,_,_,0
24,5027,4.55,サンジック,2015/12/26,_,_,0
27,5027,4.65,Chihiro,2015/04/26,_,_,0
28,5027,5.53,JohnXuandou,2015/04/26,_,_,0
29,5027,7.11,KawaseFan,2015/10/19,_,_,1
30,5027,12.20,keropachi,2015/10/18,_,_,0
31,5027,12.35,いつみ,2015/10/18,_,_,0
32,5027,12.65,Stabim,2015/10/18,_,_,0
33,5027,13.96,idaka,2015/10/26,_,_,0
34,5027,17.31,yaodaka,2015/10/26,_,_,0
35,5027,21.38,Asakawa,2015/10/21,_,_,0
36,5027,34.75,お手本プレイ,2018/08/27,_,_,1
37,5027,44.56,gib_me_dat_good,2015/10/18,_,_,0
38,5027,52.28,badlose,2015/10/18,_,_,0
39,5027,55.91,morinaga4977,2015/10/18,_,_,0
