1,1415,4.90,ポルス,2015/05/24,_,後半がうまく決まらない,1
1,1415,4.90,Nordanix,2021/03/31,yBzkSe9KsQE,I_TOLD_YOU_I_WOULD_GET_IT!!!,1
3,1415,4.93,川背さんが耕す,2015/05/21,_,_,0
4,1415,4.96,あきつ,2020/03/19,_,_,1
5,1415,5.00,akira,2015/05/27,_,_,1
6,1415,5.01,天原,2015/10/10,_,_,1
6,1415,5.01,グロいうさぎ,2017/02/03,_,_,1
6,1415,5.01,らむてが,2023/12/28,_,ホタテが薄い…！,1
9,1415,5.11,ソロ,2015/06/11,_,_,0
10,1415,5.16,gori.sh,2015/10/26,_,_,1
11,1415,5.23,dodonpa,2015/06/04,_,_,1
12,1415,5.26,Ico,2018/10/26,dDFe15QkitQ,_,1
13,1415,5.28,cute_hikkychang,2015/04/29,_,_,1
13,1415,5.28,くるりん,2015/07/15,_,_,0
13,1415,5.28,サンジック,2015/12/26,_,_,0
16,1415,5.31,わあい,2015/11/01,_,_,1
17,1415,5.35,とおろ,2015/05/29,_,_,1
18,1415,5.66,コバ128,2015/05/14,_,_,1
19,1415,5.76,シロガネ,2015/05/26,_,_,0
20,1415,5.90,moog,2015/09/27,_,_,0
21,1415,6.00,cos,2016/07/10,_,_,1
22,1415,6.41,texh,2015/05/14,_,_,1
23,1415,6.48,ふぁじい,2015/04/28,_,_,0
24,1415,7.38,justice_fist,2015/11/14,_,_,0
25,1415,7.40,KawaseFan,2015/06/23,_,_,1
26,1415,7.51,Chihiro,2015/04/28,_,_,0
27,1415,7.80,Wanikun,2015/05/21,_,_,1
28,1415,8.50,ティニー,2015/10/18,_,_,0
29,1415,8.81,Dai,2015/05/21,_,_,0
30,1415,8.91,seydlits,2015/06/23,_,_,0
31,1415,9.13,ダムド,2015/05/14,_,_,0
32,1415,10.88,Stabim,2015/10/18,_,_,0
33,1415,11.25,servbot#29,2015/10/18,_,_,0
34,1415,11.26,alc,2015/05/14,_,_,0
35,1415,11.46,HJ-Plus,2015/05/21,_,_,0
36,1415,11.65,RingModulation,2015/05/14,_,_,0
37,1415,11.70,かっか,2015/05/14,_,_,0
38,1415,11.78,badlose,2015/10/18,_,_,0
39,1415,12.20,ぽぽろんK,2015/05/14,_,_,0
40,1415,12.33,ko_ru_ku,2015/10/18,_,_,0
41,1415,13.46,ryu,2015/05/14,_,_,0
42,1415,15.25,hitstun,2015/10/21,_,_,0
43,1415,16.25,nobu,2015/10/18,_,_,0
44,1415,19.41,Katana,2015/10/18,_,_,0
45,1415,22.88,しばいぬ,2015/10/18,_,_,0
46,1415,24.36,LightO,2015/10/18,_,_,0
47,1415,28.66,Joe,2015/10/18,_,_,0
48,1415,29.30,tomaki,2015/10/18,_,_,0
49,1415,29.35,HxRxYx,2015/10/18,_,_,0
50,1415,35.01,geronimo,2015/10/22,_,_,0
51,1415,35.41,densuke,2015/10/18,_,_,0
52,1415,37.20,55David,2015/10/18,_,_,0
53,1415,38.71,お手本プレイ,2018/08/27,_,_,1
