1,5949,11.16,ふぁじい,2016/09/14,_,_,0
2,5949,11.25,ポルス,2016/06/03,_,スタート地点の坂道埋めたくなる,1
3,5949,11.53,Nordanix,2020/08/13,mV6VYiFGDeM_,The_ending_is_getting_better_and_better._Still_not_perfect_though.,1
4,5949,11.65,グロいうさぎ,2016/09/14,_,_,1
5,5949,11.81,akira,2015/05/11,_,精一杯,1
5,5949,11.81,gori.sh,2015/11/23,_,序盤甘い…まだ伸びる…,1
7,5949,11.86,とおろ,2015/05/29,_,_,1
8,5949,11.95,らむてが,2015/06/13,_,漸く完走、最後ダフり,1
9,5949,12.11,texh,2015/05/16,_,_,1
10,5949,12.53,川背さんが耕す,2015/05/16,_,_,0
11,5949,12.68,わあい,2015/05/04,_,どうしても最後よじ登ってしまう__リプレイ上げた,1
12,5949,14.03,Chihiro,2015/05/16,_,_,0
13,5949,14.21,Ico,2019/03/29,NbytQIQKUwM,_,1
14,5949,14.71,moog,2015/10/18,_,_,0
15,5949,14.91,あきつ,2020/03/19,_,_,1
16,5949,14.98,dodonpa,2015/05/16,_,_,1
17,5949,15.36,KawaseFan,2015/10/18,_,_,1
18,5949,15.45,TKDL,2015/04/29,_,序盤、何かブレイクスルーになる動きないかなぁ・・・,1
19,5949,15.51,くるりん,2015/05/29,_,_,0
19,5949,15.51,サンジック,2015/12/26,_,_,0
21,5949,15.93,Wanikun,2015/12/26,_,_,1
22,5949,15.98,XEL-1_5473,2016/07/24,_,_,0
23,5949,16.33,Dr.L,2015/05/23,_,もう少ししたらまたやる～,1
24,5949,16.38,天原,2015/05/02,_,_,1
25,5949,16.40,kks,2015/11/01,_,_,0
26,5949,16.53,ソロ,2015/05/16,_,_,0
27,5949,16.85,Dai,2015/05/16,_,_,0
28,5949,17.25,おるとEX,2015/07/25,_,_,0
29,5949,17.58,ネコロイド,2015/07/15,_,_,0
30,5949,17.65,onijirushi,2015/10/18,_,_,0
31,5949,18.01,ティニー,2015/10/18,_,_,0
32,5949,18.21,ダムド,2015/05/16,_,_,0
33,5949,19.23,DMN34KP,2015/10/18,_,_,0
34,5949,19.56,Brwcrw,2015/05/16,_,_,0
35,5949,19.81,ian9,2015/05/16,_,_,0
36,5949,20.28,Petit-Charat,2015/05/26,_,_,0
37,5949,21.88,よび,2015/04/26,_,_,0
38,5949,22.56,nakki-kunn,2015/05/16,_,_,0
39,5949,23.46,cute_hikkychang,2015/05/01,_,_,1
40,5949,24.08,yaodaka,2015/10/21,_,_,0
41,5949,33.00,kiyohito_m,2015/04/29,_,_,0
42,5949,33.53,nobu,2015/10/18,_,_,0
43,5949,34.88,ko_ru_ku,2015/10/18,_,_,0
44,5949,36.65,Takashi,2015/04/29,_,_,0
45,5949,40.86,badlose,2015/10/18,_,_,0
46,5949,53.85,alcoer,2015/10/18,_,_,0
47,5949,54.60,Jumbo_Shrimp,2015/10/18,_,_,0
48,5949,56.78,お手本プレイ,2018/08/27,_,_,1
49,5949,1:02.23,Quasar,2015/10/21,_,_,0
50,5949,1:05.80,Katana,2015/10/18,_,_,0
51,5949,1:07.10,ch,2015/10/18,_,_,0
52,5949,1:08.68,keke_luck,2015/10/18,_,_,0
53,5949,1:12.33,よんたん,2015/04/29,_,_,0
54,5949,1:18.06,fllunary,2015/10/18,_,_,0
55,5949,1:22.96,mk2,2015/04/29,_,_,0
56,5949,1:39.66,シャイン,2015/04/29,_,_,0
57,5949,2:31.03,YOSSY-HENACHOKO,2015/04/29,_,_,0
58,5949,2:43.35,はりえもん,2015/04/29,_,_,0
59,5949,2:49.83,ヒゲ,2015/04/29,_,_,0
