1,1112,5.70,ふぁじい,2015/04/27,_,_,0
1,1112,5.70,akira,2015/05/08,_,同タイム,1
1,1112,5.70,らむてが,2015/11/10,_,70台はそこそこ出るようになった,1
1,1112,5.70,ポルス,2016/08/24,_,_,1
1,1112,5.70,Nordanix,2020/11/06,84aBnjQza7A,I_TOLD_YOU_I_WOULD_GET_THIS_EVENTUALLY!!!,1
6,1112,5.73,川背さんが耕す,2015/05/14,_,_,0
7,1112,5.80,gori.sh,2015/06/21,_,_,1
7,1112,5.80,グロいうさぎ,2016/07/24,_,_,1
9,1112,5.83,あきつ,2016/05/14,_,_,1
10,1112,5.86,わあい,2016/07/24,_,_,1
11,1112,6.00,cute_hikkychang,2015/05/10,_,_,1
11,1112,6.00,SE606,2016/07/24,_,_,0
13,1112,6.06,とおろ,2015/05/26,_,_,1
14,1112,6.11,天原,2015/05/10,_,_,1
15,1112,6.20,くるりん,2015/07/11,_,_,0
15,1112,6.20,サンジック,2015/12/26,_,_,0
17,1112,6.28,ソロ,2015/05/21,_,_,0
18,1112,6.33,cos,2015/11/03,_,_,1
18,1112,6.33,シロガネ,2016/07/24,_,_,0
20,1112,6.38,Ico,2019/09/17,CI0N-Yb58HQ,_,1
21,1112,6.40,texh,2015/05/14,_,_,1
21,1112,6.40,dodonpa,2015/05/21,_,_,1
23,1112,6.65,Dr.L,2015/10/19,_,_,1
24,1112,6.93,KawaseFan,2015/10/27,_,_,1
25,1112,7.15,Wanikun,2016/07/24,_,_,1
26,1112,7.51,CategoricWheel7,2015/12/26,_,_,0
27,1112,8.08,matumoti,2015/06/10,_,_,0
28,1112,8.83,mokosu002,2015/10/18,_,_,0
29,1112,9.50,ぴんぽんぱ～る,2015/09/27,_,_,0
30,1112,9.70,子人,2015/05/14,_,_,1
31,1112,9.85,kiyope,2015/10/18,_,_,0
32,1112,10.03,Darkpan,2015/10/18,_,_,0
33,1112,11.25,RingModulation,2015/05/14,_,_,0
34,1112,12.16,seydlits,2015/06/28,_,_,0
35,1112,12.48,むいにゃん,2015/05/14,_,_,0
36,1112,13.60,Kalifax17,2015/05/14,_,_,0
37,1112,16.90,justice_fist,2015/10/27,_,_,0
38,1112,18.13,kuro_chan,2015/05/14,_,_,0
39,1112,18.25,Ko,2015/05/14,_,_,0
40,1112,20.11,alc,2015/05/14,_,_,0
41,1112,21.25,Stabim,2015/10/18,_,_,0
42,1112,21.43,Frztea,2015/10/18,_,_,0
43,1112,22.00,yaodaka,2015/10/18,_,_,0
44,1112,22.60,bionic_commando,2015/05/14,_,_,0
45,1112,23.78,死んだ牛肉,2015/10/18,_,_,0
46,1112,29.80,DMN34KP,2015/10/18,_,_,0
47,1112,34.80,idaka,2015/10/18,_,_,0
48,1112,37.01,fatalhy,2015/10/18,_,_,0
49,1112,40.25,ゃぎん,2015/10/27,_,_,0
50,1112,43.16,Momothug,2015/10/18,_,_,0
51,1112,56.35,お手本プレイ,2018/08/27,_,_,1
52,1112,1:01.60,LightO,2015/10/18,_,_,0
53,1112,1:03.83,STHX,2015/10/18,_,_,0
54,1112,1:08.48,densuke,2015/10/18,_,_,0
