1,0510,6.05,Nordanix,2020/09/22,3sXa0OhgFFk,I_FUCKING_KNEW_I_COULD_GET_THIS_ONE!!!,1
2,0510,6.06,ポルス,2016/06/14,_,さくっと,1
3,0510,6.10,akira,2015/06/02,_,上がれぬ,1
4,0510,6.20,らむてが,2015/07/07,_,直乗りできたー！,1
5,0510,6.30,ginzi,2015/07/15,_,_,0
6,0510,6.35,グロいうさぎ,2018/09/28,_,I_can_not_do_it_at_all_even_if_time_is_on_...,1
7,0510,6.38,gori.sh,2017/12/17,_,_,1
8,0510,6.43,とおろ,2015/05/29,_,_,1
9,0510,6.45,川背さんが耕す,2015/05/13,_,_,0
10,0510,6.51,cute_hikkychang,2015/05/13,_,_,1
10,0510,6.51,わあい,2015/10/27,_,_,1
12,0510,6.53,dodonpa,2015/06/04,_,_,1
13,0510,6.55,SE606,2016/07/24,_,_,0
14,0510,6.56,moog,2015/09/27,_,_,0
15,0510,6.60,天原,2015/05/21,_,うーむよじ登ってしまった…,1
16,0510,6.65,cos,2016/04/09,_,_,1
17,0510,7.13,Ico,2019/10/08,L3cHVs125sg,_,1
18,0510,7.16,KawaseFan,2015/10/22,_,_,1
18,0510,7.16,あきつ,2020/03/19,_,_,1
20,0510,7.36,texh,2015/05/13,_,_,1
21,0510,7.70,コバ128,2015/05/13,_,_,1
22,0510,8.16,シロガネ,2015/06/23,_,_,0
23,0510,8.28,どらむかん,2015/05/19,_,_,0
24,0510,8.85,Manaka,2015/05/13,_,_,0
25,0510,9.61,VAN-BURKLEO29,2015/05/13,_,_,0
26,0510,9.76,hitstun,2015/10/19,_,_,0
27,0510,9.96,ソロ,2015/05/23,_,_,0
28,0510,10.01,Wanikun,2015/05/23,_,_,1
29,0510,10.03,海腹ほたて,2015/05/13,_,_,0
30,0510,11.18,kiyohito_m,2015/05/13,_,_,0
31,0510,11.76,Brwcrw,2015/05/13,_,_,0
32,0510,12.58,yaodaka,2015/10/18,_,_,0
33,0510,13.38,onijirushi,2015/10/18,_,_,0
34,0510,14.73,Dai,2015/05/13,_,_,0
35,0510,14.95,ふぁじい,2015/05/13,_,_,0
36,0510,15.03,badlose,2015/10/18,_,_,0
37,0510,16.06,Stabim,2015/10/18,_,_,0
38,0510,16.83,ねぶ,2015/10/18,_,_,0
39,0510,17.03,ゃぎん,2015/10/18,_,_,0
40,0510,17.66,alcoer,2015/10/18,_,_,0
41,0510,18.75,DMN34KP,2015/10/18,_,_,0
42,0510,19.68,mokosu002,2015/10/18,_,_,0
43,0510,24.38,(life)JP(ToTv,2015/10/18,_,_,0
44,0510,25.90,ko_ru_ku,2015/10/18,_,_,0
45,0510,27.01,asdfghas,2015/10/18,_,_,0
46,0510,28.81,Jumbo_Shrimp,2015/10/18,_,_,0
