1,5152,3.50,川背さんが耕す,2015/06/09,_,_,0
1,5152,3.50,ポルス,2016/05/08,_,48出そうなんだけどなー,1
1,5152,3.50,ふぁじい,2016/07/24,_,_,0
1,5152,3.50,Nordanix,2021/02/20,zP92h2xcdy0,I_FINALLY_GOT_THIS_ONE_AFTER_SO_LONG!!!,1
5,5152,3.51,グロいうさぎ,2017/02/03,_,_,1
6,5152,3.53,わあい,2015/04/24,_,がんばった,1
6,5152,3.53,akira,2015/04/28,_,_,1
6,5152,3.53,らむてが,2015/10/09,_,やった,1
9,5152,3.55,むいにゃん,2015/05/16,_,_,0
10,5152,3.56,gori.sh,2015/05/11,laygBrec9XY,上がりすぎてもロスるのがつらい,1
10,5152,3.56,cos,2015/11/19,_,_,1
10,5152,3.56,SE606,2016/07/24,_,_,0
13,5152,3.58,子人,2015/05/16,_,_,1
13,5152,3.58,dodonpa,2015/06/15,_,_,1
15,5152,3.61,Chihiro,2015/05/16,_,_,0
15,5152,3.61,cute_hikkychang,2015/05/16,_,_,1
15,5152,3.61,ダムド,2015/05/16,_,_,0
15,5152,3.61,とおろ,2015/05/19,_,_,1
15,5152,3.61,くるりん,2015/05/29,_,_,0
15,5152,3.61,天原,2015/10/14,_,_,1
15,5152,3.61,サンジック,2015/12/26,_,_,0
22,5152,3.63,texh,2015/05/16,_,_,1
22,5152,3.63,KawaseFan,2015/10/19,_,_,1
24,5152,3.65,コバ128,2015/05/13,_,がんばったけど惜しかった,1
24,5152,3.65,TKDL,2015/05/13,_,_,1
24,5152,3.65,ソロ,2015/05/16,_,_,0
24,5152,3.65,Ico,2018/05/29,h8F-dTkw-W8,_,1
28,5152,3.66,あきつ,2020/03/19,_,_,1
29,5152,3.71,Elna,2015/05/16,_,_,0
30,5152,3.81,real_hero26753,2015/10/18,_,_,0
31,5152,5.13,hdkz,2015/04/26,_,_,0
32,5152,5.51,manfromthewall,2015/10/18,_,_,0
33,5152,8.85,DMN34KP,2015/10/18,_,_,0
34,5152,9.15,VAN-BURKEL029,2015/04/26,_,_,0
35,5152,9.83,おに,2015/04/26,_,_,0
36,5152,9.90,Stabim,2015/10/18,_,_,0
37,5152,10.35,ko_ru_ku,2015/10/18,_,_,0
38,5152,10.40,badlose,2015/10/18,_,_,0
39,5152,13.48,fllunary,2015/10/18,_,_,0
40,5152,13.53,Darkpan,2015/10/18,_,_,0
41,5152,14.03,penguincafe,2015/10/18,_,_,0
42,5152,18.95,Katana,2015/10/18,_,_,0
43,5152,23.85,nobu,2015/10/18,_,_,0
44,5152,25.91,Asakawa,2015/10/18,_,_,0
45,5152,30.78,DungeonCrawling,2015/10/18,_,_,0
46,5152,42.48,ch,2015/10/18,_,_,0
47,5152,45.65,FrightGadd,2015/10/18,_,_,0
48,5152,49.53,お手本プレイ,2018/08/27,_,_,1
