1,0102,5.93,ポルス,2016/06/08,_,すんなり行けた,1
1,0102,5.93,Nordanix,2020/09/20,OT0pmYeAmyw,ANOTHER_ONE_BITES_THE_DUST!!!,1
3,0102,6.20,子人,2015/11/16,_,自前ルート案__この辺が限界？,1
4,0102,6.21,akira,2015/05/14,_,ポルスルート改良型,1
5,0102,6.30,ginzi,2015/05/19,_,_,0
6,0102,6.45,らむてが,2015/09/28,_,DSルート,1
7,0102,6.48,川背さんが耕す,2015/05/13,_,_,0
8,0102,6.50,cute_hikkychang,2015/04/29,_,_,1
9,0102,6.51,グロいうさぎ,2017/02/03,_,_,1
10,0102,6.63,Ico,2018/09/30,ulztjislcO4,_,1
11,0102,6.73,gori.sh,2023/10/12,_,_,1
12,0102,6.78,とおろ,2015/05/26,_,_,1
13,0102,6.86,dodonpa,2015/05/13,_,_,1
14,0102,6.88,天原,2015/10/17,_,_,1
15,0102,6.91,ふぁじい,2016/09/19,_,_,0
16,0102,6.93,あきつ,2015/05/29,_,_,1
17,0102,7.05,くるりん,2015/05/26,_,_,0
17,0102,7.05,moog,2015/09/27,_,_,0
17,0102,7.05,サンジック,2015/12/26,_,_,0
20,0102,7.13,cos,2015/09/29,_,_,1
21,0102,7.35,KawaseFan,2015/10/22,_,_,1
22,0102,7.40,texh,2015/05/13,_,_,1
23,0102,7.48,わあい,2015/04/30,_,_,1
24,0102,7.85,シロガネ,2015/06/27,_,_,0
24,0102,7.85,Quasar,2015/11/04,_,_,0
26,0102,7.86,ダムド,2015/05/13,_,_,0
27,0102,7.90,real_hero26753,2015/10/18,_,_,0
28,0102,8.46,DMN34KP,2015/10/18,_,_,0
29,0102,8.56,Manaka,2015/05/13,_,_,0
30,0102,8.75,ソロ,2015/05/13,_,_,0
31,0102,9.00,おるとEX,2015/07/02,_,_,0
32,0102,9.25,tuneyloon,2015/10/18,_,_,0
33,0102,9.26,さるみあく,2015/05/13,_,_,0
34,0102,10.70,おに,2015/05/13,_,_,0
35,0102,11.80,Stabim,2015/10/18,_,_,0
36,0102,12.76,badlose,2015/10/18,_,_,0
37,0102,12.88,Wanikun,2015/05/13,_,_,1
38,0102,13.53,yaodaka,2015/10/18,_,_,0
39,0102,13.76,YOSSY-HENACHOKO,2015/05/13,_,_,0
40,0102,14.00,densuke,2015/10/18,_,_,0
41,0102,14.41,ae01,2015/10/22,_,_,0
42,0102,16.30,manfromthewall,2015/10/18,_,_,0
43,0102,16.33,ねぶ,2015/10/18,_,_,0
44,0102,16.58,mokosu002,2015/10/18,_,_,0
45,0102,16.66,sionori,2015/10/18,_,_,0
46,0102,17.01,asdfghas,2015/10/18,_,_,0
47,0102,17.16,Darkpan,2015/10/18,_,_,0
48,0102,39.33,お手本プレイ,2015/04/21,_,_,1
