1,0607,3.16,子人,2015/05/23,_,まだ検証中,1
1,0607,3.16,ポルス,2016/08/23,_,ロケットからの小ジャンプ__左下入力をなくした,1
3,0607,3.20,ソロ,2015/06/06,_,_,0
3,0607,3.20,らむてが,2015/10/02,_,ロケット解放後ジャンプなし,1
3,0607,3.20,cos,2017/03/27,_,コンマ21の壁突破,1
3,0607,3.20,Nordanix,2021/01/15,VY2jujs51rY,Thanks_to_らむてが_for_his_jumpless_starting_strat!,1
7,0607,3.21,akira,2015/05/10,_,F6苦手すぎるー,1
7,0607,3.21,yuya-0123,2015/05/13,_,_,0
7,0607,3.21,川背さんが耕す,2015/05/13,_,_,0
7,0607,3.21,texh,2015/05/13,_,_,1
7,0607,3.21,ginzi,2015/07/15,_,_,0
7,0607,3.21,グロいうさぎ,2017/02/03,_,_,1
13,0607,3.23,天原,2015/10/16,_,_,1
14,0607,3.25,TKDL,2015/04/29,_,_,1
14,0607,3.25,gori.sh,2015/11/18,_,_,1
14,0607,3.25,ふぁじい,2016/08/13,_,_,0
17,0607,3.26,cute_hikkychang,2015/04/29,_,_,1
17,0607,3.26,Dr.L,2015/10/19,_,_,1
17,0607,3.26,とおろ,2015/11/02,_,_,1
17,0607,3.26,わあい,2016/09/17,_,_,1
21,0607,3.28,Ico,2017/05/12,c0zWfReTFe0,_,1
22,0607,3.31,Manaka,2016/07/24,_,_,0
22,0607,3.31,あきつ,2016/07/24,_,_,1
24,0607,3.33,コバ128,2015/05/13,_,_,1
25,0607,3.38,dodonpa,2015/05/23,_,_,1
25,0607,3.38,Harucani,2016/10/03,_,_,1
27,0607,3.40,かっか,2015/09/06,_,_,0
28,0607,3.41,KawaseFan,2015/10/18,_,_,1
29,0607,3.43,Chihiro,2015/04/29,_,_,0
30,0607,3.50,moog,2015/09/06,_,_,0
31,0607,3.51,real_hero26753,2015/10/18,_,_,0
32,0607,3.55,くるりん,2015/06/17,_,_,0
33,0607,3.58,シロガネ,2015/04/29,_,_,0
34,0607,3.61,どらむかん,2015/04/29,_,_,0
35,0607,3.65,もなてに,2015/04/29,_,_,0
35,0607,3.65,Wanikun,2015/05/23,_,_,1
37,0607,3.80,Quasar,2015/10/26,_,_,0
38,0607,3.96,yoshi,2015/05/13,_,_,0
38,0607,3.96,Frztea,2015/10/18,_,_,0
40,0607,4.01,watansu,2015/10/18,_,_,0
41,0607,4.08,ICO12946,2015/05/13,_,_,0
42,0607,4.13,レン,2015/04/29,_,_,0
43,0607,5.00,Brwcrw,2015/04/29,_,_,0
44,0607,5.56,VAN-BURKLEO29,2015/04/29,_,_,0
45,0607,5.73,Stabim,2015/10/18,_,_,0
46,0607,5.80,yuma0303,2015/04/29,_,_,0
46,0607,5.80,ティニー,2015/10/18,_,_,0
48,0607,5.86,Kamei-Eri,2015/10/18,_,_,0
49,0607,5.96,ko_ru_ku,2015/10/18,_,_,0
50,0607,6.23,kazu.soap,2015/10/18,_,_,0
51,0607,6.33,yaodaka,2015/10/18,_,_,0
52,0607,6.71,STK＠埼玉県,2015/04/29,_,_,0
53,0607,6.93,isalin0907,2015/10/18,_,_,0
54,0607,7.46,Ko,2015/04/29,_,_,0
55,0607,8.16,badlose,2015/10/18,_,_,0
56,0607,10.20,Mindustry,2015/10/18,_,_,0
57,0607,47.86,お手本プレイ,2015/04/21,_,_,1
