1,0809,5.11,らむてが,2015/10/15,_,寝る前にちょっとだけやったら…,1
1,0809,5.11,ポルス,2016/06/21,_,画面端まで下がったほうが早いのかな,1
3,0809,5.16,akira,2015/05/13,_,らむてが配信にて,1
4,0809,5.18,ふぁじい,2016/07/24,_,_,0
4,0809,5.18,Nordanix,2021/04/04,f1MjTJyeYO4,After_over_a_year_I_finally_got_an_improvement!,1
6,0809,5.21,cos,2018/04/19,_,_,1
6,0809,5.21,gori.sh,2023/11/24,laygBrec9XY,旧ルートは5.46まで？,1
8,0809,5.26,グロいうさぎ,2016/07/24,_,_,1
9,0809,5.28,わあい,2015/05/26,_,_,1
10,0809,5.30,とおろ,2015/05/26,_,_,1
10,0809,5.30,天原,2016/08/25,_,_,1
12,0809,5.33,Ico,2017/04/30,vx1mJhCJZsQ,_,1
13,0809,5.38,yuya-0123,2015/05/19,_,_,0
14,0809,5.41,川背さんが耕す,2015/05/13,_,_,0
15,0809,5.43,シロガネ,2015/06/12,_,_,0
15,0809,5.43,cute_hikkychang,2016/07/24,_,_,1
17,0809,5.46,texh,2015/05/13,_,_,1
17,0809,5.46,moog,2015/09/27,_,_,0
19,0809,5.53,コバ128,2015/05/15,_,_,1
19,0809,5.53,ginzi,2015/07/18,_,_,0
21,0809,5.56,あきつ,2020/03/19,_,_,1
22,0809,5.58,dodonpa,2015/05/23,_,_,1
23,0809,5.85,くるりん,2015/06/18,_,_,0
23,0809,5.85,サンジック,2015/12/26,_,_,0
23,0809,5.85,Elna,2016/07/24,_,_,0
26,0809,6.06,ソロ,2015/05/13,_,_,0
27,0809,6.10,どらむかん,2015/05/13,_,_,0
28,0809,6.53,Quasar,2015/10/26,_,_,0
29,0809,6.88,KawaseFan,2015/10/18,_,_,1
30,0809,7.48,ぽこぽこ,2015/07/01,_,_,0
31,0809,8.73,Wanikun,2015/05/29,_,_,1
32,0809,10.25,hdkz,2015/05/13,_,_,0
33,0809,11.43,霧絵,2015/05/13,_,_,0
33,0809,11.43,熱斗くん,2015/05/26,_,_,0
35,0809,11.76,レン,2015/05/13,_,_,0
36,0809,12.66,badlose,2015/10/18,_,_,0
37,0809,13.21,BaldSack,2015/05/13,_,_,0
38,0809,14.16,TQ3,2015/05/13,_,_,0
39,0809,15.00,yaodaka,2015/10/18,_,_,0
40,0809,15.50,kuro_chan,2015/05/13,_,_,0
41,0809,17.55,hitstun,2015/10/18,_,_,0
42,0809,20.88,Neon_Henchman,2015/10/26,_,_,0
43,0809,23.36,Stabim,2015/10/18,_,_,0
44,0809,33.28,risbolla,2015/10/26,_,_,0
45,0809,37.05,cartormIII,2015/10/22,_,_,0
46,0809,38.26,ゃぎん,2015/10/26,_,_,0
47,0809,38.36,STHX,2015/10/18,_,_,0
48,0809,41.61,idaka,2015/10/18,_,_,0
49,0809,42.88,Wpievnslkaselkj,2015/10/26,_,_,0
50,0809,43.00,terma,2015/10/18,_,_,0
51,0809,43.55,FFTblackbook,2015/10/18,_,_,0
52,0809,43.73,penguincafe,2015/10/18,_,_,0
53,0809,46.25,nobu,2015/10/18,_,_,0
54,0809,47.46,お手本プレイ,2015/04/21,_,_,1
55,0809,52.18,55David,2015/10/18,_,_,0
56,0809,55.30,shika10,2015/10/18,_,_,0
57,0809,1:11.48,JinJin,2015/10/18,_,_,0
58,0809,1:24.41,NIKUSUKE,2015/10/18,_,_,0
59,0809,1:28.81,Yasu_58362,2015/10/18,_,_,0
