1,49ED,1.31.83,EVE,2013/09/18,_,どうでもいいけどF9のアホなコメントどうにかしたい・・・,1
1,49ED,1.31.83,オールド・ボム,2013/11/27,9Z4O-35w9UM,リスポーン後、動かないでいるとオタマの狙いが前世の死体の位置になる謎現象を利用,1
1,49ED,1.31.83,ふぁじい,2016/01/01,_,_,1
4,49ED,1.31.90,アマハラ,2013/10/04,_,またオタマ地獄がはじまる,1
5,49ED,1.31.93,TKDL,2013/10/03,Kk4jC0zo4Jk,EVEさんありがとー♪,1
6,49ED,1.32.23,らむてが,2013/10/03,cWJ6ucG1F2k,おたまずらしのコツ掴んだ！動画は1.32.33,1
6,49ED,1.32.23,akira,2013/10/03,_,らむてがさんやるね,1
6,49ED,1.32.23,とおろ,2014/08/31,_,オターマたーまたま来てみたらー,1
9,49ED,1.32.36,モカ,2013/08/25,_,_,1
10,49ED,1.32.56,はるちょむ,2013/08/24,_,_,1
11,49ED,1.32.73,だいこん,2013/08/21,_,歩きたがり屋のおたまですね,1
12,49ED,1.33.33,sakai,2013/11/12,_,_,1
13,49ED,1.34.76,わあい,2013/08/18,_,おたまずらしやったけどおたまカットが遅いんだろう,1
14,49ED,1.35.03,コバ128,2013/09/27,_,おたまかわゆす,1
15,49ED,1.36.26,こびと,2013/09/25,_,_,1
16,49ED,1.36.43,gori.sh,2013/08/01,2bPSvV68mtw,ロケットが要るんですってば,1
17,49ED,1.40.53,あきつ,2013/08/12,_,_,1
18,49ED,1.40.63,stm,2013/07/31,_,_,1
19,49ED,1.59.16,セン,2013/06/27,_,_,0
20,49ED,1.59.83,あまんちゅ,2013/06/27,_,_,0
21,49ED,2.00.33,ナポリ,2013/07/05,_,_,0
22,49ED,2.00.43,ゆきまつ,2013/07/05,_,_,0
23,49ED,2.00.56,ö,2013/07/05,_,_,0
24,49ED,2.01.63,あまな,2013/07/05,_,_,0
25,49ED,2.01.73,ろくろく,2013/07/05,_,_,0
26,49ED,2.02.96,さすまた,2013/07/05,_,_,0
27,49ED,2.03.00,yatchin,2013/07/19,_,_,0
28,49ED,2.03.16,AET,2013/07/05,_,_,0
29,49ED,2.03.50,Alverda,2013/07/05,_,_,0
30,49ED,2.03.73,ーーーーーーーーーー,2013/07/19,_,_,0
31,49ED,2.04.00,はいむす,2013/07/05,_,_,0
32,49ED,2.04.13,2DS,2013/07/05,_,_,0
33,49ED,2.04.73,れふてぃ,2013/07/05,_,_,0
34,49ED,2.04.80,あああ,2013/07/05,_,_,0
35,49ED,2.04.90,あさみん,2013/07/05,_,_,0
36,49ED,2.05.33,おかはらあさき,2014/01/24,_,_,1
37,49ED,2.06.03,スプートニク,2013/07/05,_,_,0
38,49ED,2.06.10,Harukalol,2013/07/05,_,_,0
39,49ED,2.12.73,ODEN,2013/07/01,_,_,1
