1,2223,5.40,オールド・ボム,2014/03/16,sU7t1_I60tA,梯子に掴まる位置で大体のタイムは決まる,1
1,2223,5.40,ポルス,2014/03/17,_,氷床ジャンプしたら1フレ早くなった,1
1,2223,5.40,ふぁじい,2015/10/03,_,_,1
4,2223,5.46,らむてが,2014/10/08,_,ガツン,1
5,2223,5.50,akira,2013/09/01,_,おかしい・・・計算があわない,1
5,2223,5.50,あきつ,2013/09/01,_,_,1
5,2223,5.50,もなてに,2013/09/12,_,キマシタワー,1
5,2223,5.50,とおろ,2014/03/16,_,うー、一足遅かった…のか何だかよくわからない,1
5,2223,5.50,sakai,2014/11/01,_,_,1
10,2223,5.53,まふ,2015/06/09,_,_,1
11,2223,5.56,gori.sh,2014/03/07,nbMwgnmr_u4,びっくりするくらい少しずつ伸びていく,1
12,2223,5.60,TKDL,2013/07/26,_,ハシゴはちょびっと「降りる」,1
12,2223,5.60,だいこん,2013/09/03,_,ルアーを巻く手に力が入る,1
14,2223,5.63,わあい,2013/09/18,_,_,1
15,2223,5.66,stm,2013/08/03,_,_,1
16,2223,5.73,もも,2013/09/05,_,_,0
17,2223,5.76,はるちょむ,2013/08/03,_,_,1
17,2223,5.76,アマハラ,2013/10/19,_,とりあえずこのくらいで,1
19,2223,5.80,コバ128,2014/05/13,_,_,1
20,2223,6.06,モカ,2013/08/13,_,_,1
21,2223,6.13,ヒダリメガ,2014/01/13,_,_,0
22,2223,6.30,おかはらあさき,2013/09/16,_,_,0
23,2223,6.50,えなかうとーい,2013/08/27,_,_,0
24,2223,6.66,HAL900,2013/06/29,_,_,1
25,2223,6.73,ネウあき/501st,2013/07/06,_,_,0
26,2223,7.66,きよひと,2013/07/06,_,_,0
27,2223,7.83,フィラメント,2013/07/06,_,_,0
27,2223,7.83,ソロ,2013/07/29,_,_,1
29,2223,7.96,GINZI,2013/07/06,_,_,0
30,2223,8.03,あさみん,2013/07/06,_,_,0
31,2223,8.06,Dai,2013/07/06,_,_,0
31,2223,8.06,ロジユニ,2013/07/06,_,_,0
33,2223,8.13,ユッカ,2013/07/06,_,_,0
34,2223,8.16,MK9166,2013/07/06,_,_,0
34,2223,8.16,tbi.hdkz,2013/07/06,_,_,0
34,2223,8.16,ころん,2013/07/06,_,_,0
34,2223,8.16,イマクニ,2013/07/06,_,_,0
38,2223,8.53,ODEN,2013/07/01,_,_,1
