1,4243,14.50,ふぁじい,2016/07/08,_,_,1
2,4243,14.93,オールド・ボム,2014/05/30,pNsYGUdkF3w,氷坂加速の成功率が低すぎて・・・,1
3,4243,15.00,コバ128,2014/12/20,_,ついにフラット！（・ｗ・）ｂ,1
4,4243,15.26,とおろ,2014/05/08,_,ここ大変,1
5,4243,15.33,akira,2013/10/25,_,コバさん早いね,1
6,4243,15.40,ポルス,2013/09/23,_,3か月ぶりに帰ってきた,1
7,4243,15.43,TKDL,2013/09/04,_,１フレだけ更新,1
8,4243,15.46,gori.sh,2014/07/11,FfKw1s-xBes,_,1
9,4243,15.50,だいこん,2013/09/01,3SLypODXJUo,久々の更新！（動画は15.90）,1
10,4243,15.73,sakai,2014/09/07,_,_,1
11,4243,16.00,たにえる,2013/07/18,_,_,0
12,4243,16.30,わあい,2013/11/07,_,_,1
13,4243,16.33,らむてが,2013/09/06,_,やっと完走,1
14,4243,16.40,はるちょむ,2013/09/02,_,_,1
15,4243,17.60,コーゾー,2013/08/25,_,_,0
16,4243,17.80,モカ,2013/08/24,_,_,1
17,4243,17.93,あきつ,2013/08/30,_,_,1
18,4243,18.03,ヒダリメガ,2014/01/13,_,_,0
19,4243,18.16,stm,2013/08/14,_,_,1
20,4243,18.33,salmiak,2013/08/01,_,_,1
21,4243,18.80,SDL2,2013/08/30,_,_,0
22,4243,19.36,ソロ,2013/07/29,_,_,1
23,4243,21.40,アマハラ,2013/08/06,_,_,1
24,4243,22.10,ナポリ,2013/07/06,_,_,0
25,4243,23.16,GINZI,2013/07/06,_,_,0
26,4243,23.56,いあん,2013/07/18,_,_,0
27,4243,24.50,モーグ,2013/07/18,_,_,0
28,4243,27.80,HAL900,2013/07/18,_,_,0
29,4243,27.90,おかはらあさき,2014/01/24,_,_,1
30,4243,33.76,lain,2013/07/06,_,_,0
31,4243,33.80,シン,2013/07/06,_,_,0
32,4243,34.20,たつや(°∀°)♭,2013/07/06,_,_,0
33,4243,35.86,Harukalol,2013/07/06,_,_,0
34,4243,36.06,なか,2013/07/06,_,_,0
35,4243,36.13,みきちず,2013/07/06,_,_,0
36,4243,58.06,ODEN,2013/07/01,_,_,1
