1,SS46,2.30.76,sakai,2014/09/17,_,F0:8.56-F11:6.90-F12:4.70-F16:12.66-F17:11.63-F18:3.63-F19:10.86-F20:16.93-F37:15.73-F38:5.60-F41:7.23-F44:5.26-F45:12.70-F46:28.33,1
2,SS46,2.36.30,オールド・ボム,2013/11/26,_,一番気に入ってるのは・・・F37だ（13.10）,1
3,SS46,3.07.36,akira,2013/09/22,_,またそのうち,1
4,SS46,3.20.93,TKDL,2013/08/24,_,_,1
5,SS46,3.22.80,たにえる,2013/07/19,_,_,0
6,SS46,3.54.06,matumoti,2014/10/11,_,_,0
7,SS46,4.03.66,とおろ,2013/12/31,_,久しぶり,1
8,SS46,4.05.86,らむてが,2013/10/30,_,3分台は見えた,1
9,SS46,4.08.70,あきつ,2013/08/25,_,強制Rボタン縛り,1
10,SS46,4.09.73,トロにゃん,2013/07/17,_,_,0
11,SS46,4.10.46,ソロ,2013/09/25,_,_,0
12,SS46,4.14.36,コバ128,2013/10/15,_,_,1
13,SS46,4.28.00,ヒゲ,2013/07/29,_,_,0
14,SS46,4.29.60,あきすて,2013/06/30,_,_,0
15,SS46,4.39.23,ワニくん,2013/11/28,_,_,1
16,SS46,4.39.36,おかはらあさき,2013/10/30,_,_,0
17,SS46,4.44.53,Hukne,2013/12/08,_,_,0
18,SS46,4.45.06,わあい,2013/08/03,_,_,1
19,SS46,5.12.00,アマハラ,2013/07/26,_,_,1
20,SS46,5.47.13,タカシ,2014/04/16,_,_,0
21,SS46,5.52.70,アリヒコ,2013/09/01,_,_,0
22,SS46,6.07.73,つりざる,2013/08/12,_,_,0
23,SS46,6.36.83,わぎゃん,2013/07/17,_,_,0
24,SS46,6.38.83,チョコボーラー,2013/07/19,_,_,0
25,SS46,6.53.73,ゆきまつ,2013/09/06,_,_,0
26,SS46,6.54.83,stm,2013/07/26,_,_,1
27,SS46,7.07.46,やぶ,2013/07/29,_,_,0
28,SS46,7.37.30,たつや(°∀°)♭,2013/07/06,_,_,0
29,SS46,7.41.06,BJG,2013/07/17,_,_,0
30,SS46,8.15.06,ナポリ,2013/07/06,_,_,0
31,SS46,8.30.63,ぴょそ,2013/07/06,_,_,0
32,SS46,8.59.43,こけ☆こま,2013/07/17,_,_,0
33,SS46,9.03.66,リョウ,2013/07/17,_,_,0
34,SS46,9.19.36,ゆうたろう,2013/07/06,_,_,0
35,SS46,10.30.86,ゲルマニウム2100,2013/07/06,_,_,0
36,SS46,11.05.63,EBI,2013/07/06,_,_,0
37,SS46,11.20.73,オレンジペコ,2013/07/06,_,_,0
38,SS46,11.26.30,ぐるぐる,2013/07/06,_,_,0
39,SS46,11.45.46,gori.sh,2013/08/25,_,_,1
40,SS46,12.25.16,ふぁじい,2013/07/20,_,_,1
41,SS46,20.45.16,だいこん,2013/07/07,_,_,1
42,SS46,30.00.00,モカ,2013/07/13,_,_,1
