1,0102,6.86,ふぁじい,2016/01/27,_,_,1
2,0102,6.90,オールド・ボム,2014/03/18,mKzAEPmFETU,最初のルアーは天井の斜面と水平部分の境目を狙う＆早めにジャンプ,1
3,0102,6.93,ポルス,2014/06/09,_,_,1
3,0102,6.93,sakai,2014/11/02,_,_,1
5,0102,6.96,らむてが,2014/05/14,_,6秒台出た！,1
6,0102,7.10,gori.sh,2014/05/19,uhYogW08Maw,6秒台は遠い壁,1
7,0102,7.23,akira,2013/07/10,_,_,1
7,0102,7.23,とおろ,2014/02/14,_,_,1
9,0102,7.26,コバ128,2014/10/18,_,新ルートの動画を見てからがんばる私はコバンザメ,1
10,0102,7.40,わあい,2014/09/16,_,とりあえずこれで,1
11,0102,7.60,もも,2013/07/18,_,_,0
12,0102,7.63,だいこん,2013/07/10,_,_,1
12,0102,7.63,TKDL,2013/07/28,_,_,1
14,0102,7.66,stm,2013/08/04,_,_,1
15,0102,7.73,あきつ,2013/08/23,_,やっと通れた,1
16,0102,7.86,まふ,2015/07/20,_,_,0
17,0102,7.96,おかはらあさき,2014/01/13,_,_,0
18,0102,8.06,はるちょむ,2013/09/08,_,_,1
19,0102,8.10,Elna,2014/05/06,_,_,0
20,0102,8.26,ODEN,2013/07/01,_,_,1
21,0102,8.36,GINZI,2013/07/06,_,_,0
22,0102,8.40,ヒダリメガ,2014/01/13,_,_,0
23,0102,8.43,アマハラ,2013/07/26,_,_,1
24,0102,8.53,えなかうとーい,2013/09/13,_,_,0
25,0102,8.90,こびと,2013/07/18,_,_,1
26,0102,8.96,たにえる,2013/07/18,_,_,0
27,0102,9.00,hogehoge61,2013/07/06,_,_,0
28,0102,9.13,スイカがかり,2013/07/06,_,_,0
29,0102,9.36,あさみん,2013/07/06,_,_,0
30,0102,9.46,わぎゃん,2013/07/06,_,_,0
31,0102,9.90,モカ,2013/07/09,_,_,1
32,0102,9.93,もなてに,2013/08/31,_,_,1
33,0102,10.80,ソロ,2013/07/29,_,_,1
34,0102,37.76,お手本プレイ,_,_,_,1
