1,3242,12.06,ふぁじい,2015/12/30,_,_,1
2,3242,12.13,ポルス,2014/09/26,KNviZguCbkM,→先行入力は失敗してます__最速で行って邪魔されるより、少しロスって駆け込んだほうが早い,1
3,3242,12.60,オールド・ボム,2014/04/08,udbCwy9Scow,開幕に←先行入力はNGだから左ドアと同じ動きはできない。どじょうはチク刺し不可,1
4,3242,13.46,らむてが,2014/09/17,_,妥協下ルートほぼ満足,1
5,3242,14.66,アオイルカ,2015/07/17,_,_,1
6,3242,15.03,とおろ,2014/05/24,_,ルアーマシマシ、振り直し多め,1
7,3242,15.33,sakai,2014/10/27,_,_,1
8,3242,15.36,akira,2013/09/16,_,_,1
9,3242,16.53,わあい,2013/07/11,_,ダフらなかったけどそんなに伸びなかった,1
10,3242,17.03,TKDL,2013/08/16,_,_,1
11,3242,17.10,だいこん,2013/09/07,_,_,1
12,3242,18.20,Alverda,2013/07/06,_,_,0
13,3242,19.26,はるちょむ,2013/07/29,_,_,1
14,3242,19.46,Luku.2,2013/07/06,_,_,0
15,3242,20.20,モカ,2013/07/07,_,_,1
16,3242,21.66,HAL900,2013/07/27,_,_,0
17,3242,21.93,もも,2013/07/27,_,_,0
18,3242,22.23,stm,2013/07/26,_,_,1
19,3242,22.43,あきつ,2013/08/11,_,_,1
20,3242,22.66,おかはらあさき,2013/10/12,_,_,0
21,3242,22.93,あさみん,2013/07/06,_,_,0
22,3242,23.66,gori.sh,2013/09/15,_,_,1
23,3242,24.63,CAJ,2013/08/09,_,_,0
24,3242,25.90,ヒダリメガ,2013/07/06,_,_,0
25,3242,26.60,ねこみや,2013/07/19,_,_,0
26,3242,26.86,たにえる,2013/07/06,_,_,0
27,3242,27.06,ヒゲ,2013/07/19,_,_,0
28,3242,27.90,バカボ,2013/07/19,_,_,0
29,3242,28.26,nns-jam,2013/07/06,_,_,0
30,3242,28.36,Ringlet,2013/07/06,_,_,0
31,3242,29.40,ロジユニ,2013/07/06,_,_,0
32,3242,29.73,こはやし,2013/07/16,_,_,0
33,3242,30.20,100pon,2013/07/06,_,_,0
34,3242,31.43,おちゃしたねこ,2013/07/06,_,_,0
35,3242,31.70,lain,2013/07/06,_,_,0
36,3242,31.96,きよひと,2013/07/06,_,_,0
37,3242,34.66,コバ128,2013/07/28,_,_,1
38,3242,42.80,ODEN,2013/07/01,_,_,1
