1,4546,9.16,ふぁじい,2015/11/29,_,_,1
2,4546,9.20,オールド・ボム,2014/07/31,RJA4gdQxciY,二段目の上がり方を改善,1
3,4546,9.33,らむてが,2014/12/18,_,偶然うまく行き過ぎた,1
4,4546,9.36,とおろ,2014/02/12,2kYGavEu-S4,2ジャンプ目左引きいらなかった,1
5,4546,9.63,sakai,2014/08/04,_,_,1
6,4546,9.76,ポルス,2014/02/05,_,10秒きれたー,1
7,4546,10.10,おかはらあさき,2014/02/04,_,_,1
8,4546,10.73,akira,2013/08/12,_,疲れた・・・よじ登りタイム3.60,1
9,4546,10.86,TKDL,2013/08/12,_,でた！同タイム！,1
9,4546,10.86,わあい,2013/08/18,_,天井渡りでやってみた_よじ登り開始3.86,1
11,4546,11.03,はるちょむ,2013/08/13,_,_,1
12,4546,11.06,だいこん,2013/08/14,_,_,1
12,4546,11.06,gori.sh,2013/08/16,nbEitg5sws4,よじ登り開始3.86。はいハシゴです。,1
12,4546,11.06,もも,2013/09/03,_,_,0
15,4546,11.16,あきつ,2013/08/12,_,厚い壁,1
16,4546,11.40,コバ128,2013/09/23,_,_,1
17,4546,11.43,にぼし,2013/08/25,_,_,0
18,4546,11.90,アマハラ,2013/08/18,_,_,1
19,4546,12.23,ヒダリメガ,2013/07/19,_,_,0
20,4546,12.50,コーゾー,2013/08/22,_,_,0
21,4546,12.53,tbi.hdkz,2013/07/05,_,_,0
22,4546,12.70,ソロ,2013/07/29,_,_,1
22,4546,12.70,モカ,2013/08/01,_,_,1
24,4546,12.90,stm,2013/07/26,_,_,1
25,4546,13.30,イマクニ,2013/07/05,_,_,0
26,4546,13.60,いんふぇるの,2013/07/19,_,_,0
27,4546,14.00,トロにゃん,2013/07/23,_,_,0
28,4546,14.33,salmiak,2013/07/05,_,_,0
29,4546,14.46,lain,2013/07/05,_,_,0
30,4546,14.56,わぎゃん,2013/07/19,_,_,0
31,4546,14.60,Patelista,2013/07/05,_,_,0
32,4546,14.93,Kei-Ai,2013/07/12,_,_,0
33,4546,15.10,Jam,2013/07/05,_,_,0
34,4546,15.33,^^),2013/07/05,_,_,0
35,4546,15.40,あきすて,2013/07/05,_,_,0
36,4546,38.80,ODEN,2013/07/01,_,_,1
