1,1920,7.70,ふぁじい,2015/11/15,_,_,1
2,1920,7.76,オールド・ボム,2014/07/23,TWpZCKOHwMs,最後の張力調整も完璧,1
3,1920,8.10,ポルス,2015/03/27,_,_,1
4,1920,8.30,akira,2013/10/06,_,だいこんSP,1
5,1920,8.43,だいこん,2013/10/03,y0_BI_icLxM,なんということでしょう,1
6,1920,8.53,sakai,2014/07/30,_,とりあえず,1
7,1920,8.80,もも,2013/09/13,_,_,0
8,1920,8.86,とおろ,2014/08/17,_,ふえぇ,1
9,1920,9.16,TKDL,2013/09/13,_,_,1
10,1920,9.83,はるちょむ,2013/09/08,_,_,1
11,1920,9.90,こびと,2013/10/02,WQMM5bDg66A,動画にシーケンシャル用の安定したトゲ越え案を載せておきます,1
12,1920,10.40,ソロ,2015/05/25,_,_,0
13,1920,10.53,ヒダリメガ,2014/02/01,_,_,0
14,1920,10.63,ソロ,2013/07/29,_,_,1
15,1920,10.70,モカ,2013/07/16,_,_,1
16,1920,10.80,stm,2013/07/26,_,_,1
17,1920,10.90,コバ128,2014/12/20,_,新技発見：足元をボタンに引っかけて、壁にルアーをかけて引っ張ると画面がプルプルしますｗ,1
18,1920,10.93,あきつ,2013/08/27,_,ここも鉄火場,1
19,1920,11.00,らむてが,2013/10/21,_,やっと入れた。いやーきっつい。,1
20,1920,11.20,わあい,2014/10/26,_,シーケンス中でした,1
21,1920,11.30,おかはらあさき,2013/10/05,_,_,0
22,1920,11.36,ゆきまつ,2013/09/11,_,_,0
23,1920,11.63,gori.sh,2014/02/23,n0gGTVArApQ,上から。やっと入れた…でもあと0.5秒くらい行けそう,1
24,1920,11.83,カニテツ,2013/07/06,_,_,0
25,1920,11.90,たにえる,2013/07/31,_,_,0
26,1920,12.40,にぼし,2013/07/31,_,_,0
27,1920,13.46,mp_f_pp,2013/07/06,_,_,0
28,1920,13.60,わぎゃん,2013/07/18,_,_,0
29,1920,13.76,シロガネ,2013/07/31,_,_,0
30,1920,14.20,トロにゃん,2013/07/31,_,_,0
31,1920,15.86,GINZI,2013/07/06,_,_,0
32,1920,16.26,モーグ,2013/07/18,_,_,0
33,1920,21.23,あきすて,2013/07/06,_,_,0
34,1920,32.26,チーッズ☆,2013/07/06,_,_,0
35,1920,34.40,Harukalol,2013/07/06,_,_,0
36,1920,35.23,ののわーる,2013/07/06,_,_,0
37,1920,36.70,あさみん,2013/07/06,_,_,0
38,1920,36.73,リュウ,2013/07/06,_,_,0
39,1920,38.23,tbi.hdkz,2013/07/06,_,_,0
40,1920,51.00,ODEN,2013/07/01,_,_,1
