1,3334,8.53,ポルス,2014/08/04,EF8pj8ByKC0,画面端にぶつけて勢いを出す方法でやってみた,1
1,3334,8.53,ふぁじい,2014/12/26,_,_,1
3,3334,8.56,オールド・ボム,2014/04/15,82xBWbdj0ys,開幕ジャンプ早め、→入力多めの意識で後はアドリブ,1
4,3334,8.63,コバ128,2014/04/19,_,うまくいくと爽快！,1
4,3334,8.63,こびと,2014/08/02,_,_,1
6,3334,8.70,とおろ,2014/10/11,_,_,1
7,3334,8.80,わあい,2014/09/06,_,久しぶりの更新,1
8,3334,8.83,akira,2013/10/06,_,また8秒台先越された,1
9,3334,8.96,らむてが,2014/09/09,_,やっほい！！,1
10,3334,9.00,sakai,2014/11/25,_,_,1
11,3334,9.30,TKDL,2013/11/16,_,_,1
12,3334,9.56,gori.sh,2014/07/28,_,10秒切るのに一ヶ月つきっきり,1
13,3334,9.76,だいこん,2013/10/06,_,_,1
14,3334,9.93,stm,2013/08/11,_,_,1
15,3334,10.60,ソロ,2015/05/25,_,_,0
16,3334,11.80,はるちょむ,2013/08/11,_,_,1
17,3334,12.30,たにえる,2013/07/29,_,_,0
18,3334,12.60,べっけん#,2014/07/30,_,_,0
19,3334,12.80,おかはらあさき,2013/11/24,_,_,0
20,3334,13.66,ヒダリメガ,2014/02/01,_,_,0
21,3334,15.50,もも,2013/08/11,_,_,0
22,3334,17.20,もなてに,2013/08/31,_,_,1
23,3334,17.36,モカ,2013/07/16,_,_,1
24,3334,17.56,はづたく,2013/07/29,_,_,0
25,3334,17.63,ソロ,2013/07/29,_,_,1
25,3334,17.63,あきつ,2013/08/13,_,旧ルートでもきつい,1
27,3334,17.66,アマハラ,2013/07/26,_,_,1
28,3334,18.33,みきちず,2013/07/06,_,_,0
29,3334,18.60,100pon,2013/07/17,_,_,0
30,3334,18.76,たつや(°∀°)♭,2013/07/06,_,_,0
31,3334,19.50,サモン,2013/07/06,_,_,0
32,3334,19.83,しがもり,2013/07/06,_,_,0
33,3334,20.53,lain,2013/07/06,_,_,0
34,3334,21.26,solva,2013/07/06,_,_,0
35,3334,21.33,かけだしかわせさん,2013/07/06,_,_,0
36,3334,21.90,あさみん,2013/07/06,_,_,0
37,3334,22.13,シン,2013/07/06,_,_,0
38,3334,22.53,スズキ,2013/07/06,_,_,0
39,3334,23.20,AMARUBEγ,2013/07/06,_,_,0
40,3334,29.03,ODEN,2013/07/01,_,_,1
