1,0708,5.23,ふぁじい,2015/11/24,_,_,1
2,0708,5.26,オールド・ボム,2014/04/24,3rFgejSP7E4,上り坂ジャンプの方が早かった・・・,1
2,0708,5.26,らむてが,2014/08/26,iPhBlbTJFNU,なんもいえねぇ（動画は5.40）,1
4,0708,5.36,ポルス,2014/04/16,_,最後のジャンプに左入力仕込みたいところ,1
5,0708,5.40,わあい,2013/09/21,_,ドア横の坂でUターンパターン,1
5,0708,5.40,だいこん,2013/09/24,S-gLxe0-LOQ,もうちっとだけ続くんじゃ（動画は5.43）,1
7,0708,5.43,akira,2013/09/20,_,キツイね、ここも,1
8,0708,5.53,sakai,2014/06/26,_,_,1
9,0708,5.56,とおろ,2014/04/01,_,上ルート失敗からの,1
9,0708,5.56,gori.sh,2014/04/01,_,_,1
11,0708,5.63,TKDL,2013/07/17,_,_,1
11,0708,5.63,ソロ,2013/09/25,_,_,0
13,0708,5.73,stm,2013/07/26,_,_,1
13,0708,5.73,アマハラ,2013/08/06,_,_,1
13,0708,5.73,Elna,2014/06/18,_,_,0
13,0708,5.73,Dr.L,2014/09/28,_,初ランクイン！_ちょっぴり嬉しい。,1
17,0708,5.76,はるちょむ,2013/07/29,_,_,1
17,0708,5.76,もも,2013/08/19,_,_,0
19,0708,5.80,コバ128,2013/07/19,_,_,1
19,0708,5.80,ソロ,2013/07/29,_,_,1
19,0708,5.80,モカ,2013/08/01,_,_,1
22,0708,5.83,nobu,2013/08/19,_,_,0
23,0708,5.86,あきつ,2013/08/14,_,_,1
24,0708,6.36,にぼし,2013/07/19,_,_,0
25,0708,6.43,GINZI,2013/07/06,_,_,0
26,0708,6.46,MK9166,2013/07/06,_,_,0
26,0708,6.46,おかはらあさき,2014/01/24,_,_,1
28,0708,6.53,もなてに,2013/08/25,_,_,1
29,0708,6.56,ヒダリメガ,2013/07/06,_,_,0
29,0708,6.56,チョコボーラー,2013/07/16,_,_,0
31,0708,6.63,たにえる,2013/07/16,_,_,0
32,0708,6.66,ar,2013/07/06,_,_,0
32,0708,6.66,モーグ,2013/07/06,_,_,0
32,0708,6.66,Kei-Ai,2013/07/16,_,_,0
35,0708,6.73,こびと,2013/07/06,_,_,1
36,0708,6.76,あきすて,2013/07/06,_,_,0
37,0708,6.96,まんさく,2013/07/06,_,_,0
38,0708,8.50,ODEN,2013/07/01,_,_,1
39,0708,30.86,お手本プレイ,_,_,_,1
