1,3233,8.76,ふぁじい,2016/02/12,_,_,1
2,3233,8.80,オールド・ボム,2014/07/27,sMU4Bhxoqck,最後のロケットを改善,1
3,3233,8.86,ポルス,2014/09/27,_,しんどい,1
4,3233,9.10,sakai,2015/05/25,_,_,0
5,3233,9.13,sakai,2014/11/12,_,_,1
6,3233,9.46,コバ128,2014/07/27,_,８秒台ってどういうことなのｗｗ,1
7,3233,9.66,とおろ,2014/05/18,_,下ルート初挑戦。意外と過疎,1
8,3233,9.70,らむてが,2014/09/15,xvJCr2a0fy4,妥協ルート動画あげ,1
9,3233,9.76,わあい,2013/09/14,_,まだまだ,1
10,3233,9.86,akira,2013/09/16,_,_,1
11,3233,10.13,TKDL,2013/11/15,_,赤い文字約1ヶ月ぶり,1
12,3233,10.26,アオイルカ,2015/07/16,_,_,1
13,3233,10.30,だいこん,2013/09/11,_,ここからがわからないなー,1
14,3233,10.36,gori.sh,2014/05/19,0Qo8P2Po5N8,下から左へ上がるルート。,1
15,3233,10.63,はるちょむ,2013/09/15,_,_,1
16,3233,11.20,にぼし,2013/08/17,_,_,0
17,3233,11.33,こびと,2013/09/06,_,_,1
18,3233,11.43,Alverda,2013/07/06,_,_,0
19,3233,11.46,アマハラ,2013/08/14,_,_,1
20,3233,11.50,stm,2013/07/26,_,_,1
21,3233,11.56,あきつ,2013/08/11,_,_,1
21,3233,11.56,ソロ,2013/08/17,_,_,0
23,3233,11.60,モカ,2013/07/07,_,_,1
24,3233,11.63,もも,2013/07/21,_,_,0
25,3233,11.73,おかはらあさき,2014/01/24,_,_,1
26,3233,11.76,ヒダリメガ,2013/07/21,_,_,0
27,3233,11.90,Luku.2,2013/07/06,_,_,0
28,3233,12.50,ソロ,2013/07/29,_,_,1
29,3233,12.86,ふんぐるむい,2013/07/06,_,_,0
30,3233,13.60,たにえる,2013/07/06,_,_,0
31,3233,13.83,やなもと66,2013/07/19,_,_,0
32,3233,13.96,アッシュ,2013/07/06,_,_,0
33,3233,14.26,たつや(°∀°)♭,2013/07/06,_,_,0
34,3233,14.30,CB400SB,2013/07/06,_,_,0
35,3233,14.80,ロジユニ,2013/07/06,_,_,0
36,3233,26.40,ODEN,2013/07/01,_,_,1
