1,2829,9.56,ふぁじい,2016/07/19,_,_,1
2,2829,9.63,オールド・ボム,2014/03/17,5XZOMwb4vTQ,最初のルアーとジャンプの位置次第な気もする,1
3,2829,9.66,ポルス,2014/08/06,_,最後は刺さってからジャンプだったのね,1
3,2829,9.66,sakai,2015/02/08,_,_,1
5,2829,9.70,akira,2013/10/25,_,タイムの詰め方が分かってきた,1
6,2829,9.76,TKDL,2013/08/13,_,_,1
7,2829,9.80,Elna,2014/07/30,_,_,0
8,2829,9.90,コバ128,2013/09/29,_,_,1
8,2829,9.90,らむてが,2013/10/31,_,たまたまボムさんルートで！,1
8,2829,9.90,とおろ,2014/05/03,_,ポイントが掴めない,1
11,2829,9.93,わあい,2013/09/08,_,_,1
11,2829,9.93,まふ,2015/06/12,_,_,1
13,2829,9.96,にぼし,2013/08/01,_,_,0
13,2829,9.96,だいこん,2013/09/14,_,久々にやったら10秒きれた,1
13,2829,9.96,gori.sh,2014/03/22,QQ9W-ekvqY8,登録忘れがあった,1
13,2829,9.96,こびと,2014/08/23,_,ひとまず10秒切り,1
17,2829,10.10,あきつ,2013/08/30,_,_,1
17,2829,10.10,アオイルカ,2015/07/20,_,_,0
19,2829,10.13,はるちょむ,2013/09/08,_,_,1
19,2829,10.13,ヒダリメガ,2014/02/01,_,_,0
21,2829,10.16,stm,2013/07/26,_,_,1
22,2829,10.23,もも,2013/08/01,_,_,0
22,2829,10.23,コーゾー,2013/08/27,_,_,0
24,2829,10.26,モカ,2013/07/11,_,_,1
25,2829,10.30,HAL900,2013/07/06,_,_,0
25,2829,10.30,アマハラ,2013/07/28,_,_,1
27,2829,10.66,シン,2013/07/28,_,_,0
28,2829,10.70,シロガネ,2013/07/28,_,_,0
29,2829,10.86,ソロ,2013/07/29,_,_,1
30,2829,10.96,おかはらあさき,2014/01/24,_,_,1
31,2829,11.03,たにえる,2013/07/06,_,_,0
32,2829,11.90,べにてち,2013/07/06,_,_,0
33,2829,12.03,2DS,2013/07/06,_,_,0
34,2829,12.30,ms-k,2013/07/17,_,_,0
35,2829,12.43,わぎゃん,2013/07/17,_,_,0
36,2829,12.56,ひまス,2013/07/06,_,_,0
37,2829,12.66,やまもとすいふと,2013/07/06,_,_,0
38,2829,13.23,ODEN,2013/07/01,_,_,1
39,2829,19.63,もなてに,2013/08/28,_,_,1
