1,0203,5.23,オールド・ボム,2014/06/10,dGLqHLUTNWY,普通のロケットだとジャンプできないのでジャンプ開放式で,1
1,0203,5.23,ふぁじい,2016/01/04,_,_,1
3,0203,5.30,sakai,2014/12/08,_,_,1
3,0203,5.30,こびと,2015/06/28,_,なんとなく,1
5,0203,5.33,ポルス,2014/05/29,ND08sCUfE-s,とりあえず開幕はそのまま,1
6,0203,5.63,akira,2013/08/10,_,少し慣れてきたかな？,1
7,0203,5.66,えなかうとーい,2014/05/06,_,_,0
7,0203,5.66,らむてが,2014/09/20,_,やったね♪ほぼ満足。,1
9,0203,5.73,TKDL,2013/08/09,yF6no3HsOSQ,動画は8.73。あきつさん、わあいさん、５秒台のったよ！（感謝！）,1
9,0203,5.73,とおろ,2014/04/22,_,難C,1
9,0203,5.73,gori.sh,2014/11/14,PM04ibAIWHI,あああ出来た直乗り,1
12,0203,5.80,わあい,2014/09/11,_,開幕歩き最後直乗り,1
13,0203,5.83,あきつ,2013/08/14,_,ロケットよじ登り,1
14,0203,5.86,だいこん,2013/08/11,_,あきつさんわあいさんの神ルート（よじ登ってます）,1
15,0203,6.10,コバ128,2014/03/16,_,何度やってもびっくりルート。,1
16,0203,6.16,ヒダリメガ,2014/02/01,_,_,0
17,0203,6.26,アマハラ,2013/08/18,_,_,1
18,0203,6.40,モカ,2013/08/21,_,_,1
19,0203,7.46,はるちょむ,2013/08/13,_,_,1
20,0203,8.26,もも,2013/08/30,_,_,0
21,0203,8.80,ソロ,2013/08/10,_,_,0
22,0203,8.86,おかはらあさき,2013/08/17,_,_,0
23,0203,8.90,stm,2013/07/30,_,_,1
24,0203,8.96,たにえる,2013/07/06,_,_,0
25,0203,9.10,Radney,2013/07/17,_,_,0
26,0203,9.40,トロにゃん,2013/07/18,_,_,0
27,0203,9.60,ソロ,2013/07/29,_,_,1
28,0203,9.90,GINZI,2013/07/06,_,_,0
28,0203,9.90,あさみん,2013/07/06,_,_,0
30,0203,9.96,わぎゃん,2013/07/18,_,_,0
31,0203,10.23,シュー,2013/07/06,_,_,0
32,0203,10.53,シロガネ,2013/07/06,_,_,0
33,0203,13.46,もなてに,2013/08/31,_,_,1
34,0203,19.36,ODEN,2013/07/01,_,_,1
35,0203,45.80,お手本プレイ,_,_,_,1
