1,4144,6.06,ふぁじい,2016/01/24,_,_,1
2,4144,6.10,オールド・ボム,2014/06/16,RIag7ZwW-nc,氷坂ジャンプ後ブレーキしないとルアーが帰ってこないのが残念,1
3,4144,6.13,ポルス,2014/07/30,_,_,1
4,4144,6.23,gori.sh,2014/06/20,_,ポルスさんルート！,1
4,4144,6.23,らむてが,2014/09/27,PBYXilw-mWY,ひとまず満足。動画は旧ルート,1
6,4144,6.30,sakai,2014/06/21,_,v(^o^)v,1
7,4144,6.36,akira,2013/08/05,_,上手くなってる？,1
7,4144,6.36,とおろ,2013/12/31,_,やったね!,1
9,4144,6.40,だいこん,2013/08/05,_,妖怪現る,1
10,4144,6.46,TKDL,2013/10/12,_,_,1
11,4144,6.50,コバ128,2013/09/14,_,_,1
12,4144,6.53,アマハラ,2013/07/07,_,_,1
12,4144,6.53,にぼし,2013/07/16,_,_,0
12,4144,6.53,あきつ,2013/08/11,_,おｋ,1
15,4144,6.56,Elna,2014/04/16,_,_,0
16,4144,6.60,Radney,2013/07/16,_,_,0
16,4144,6.60,ごう,2013/07/16,_,_,0
16,4144,6.60,はるちょむ,2013/08/26,_,_,1
19,4144,6.63,オレンジペコ,2013/06/27,_,_,0
19,4144,6.63,わあい,2013/07/06,_,_,1
19,4144,6.63,stm,2013/07/26,_,_,1
22,4144,6.73,ゆう,2013/07/06,_,_,0
22,4144,6.73,もも,2013/07/16,_,_,0
22,4144,6.73,おかはらあさき,2014/01/24,_,_,1
25,4144,6.76,モカ,2013/07/17,_,_,1
26,4144,6.80,セン,2013/07/06,_,_,0
27,4144,6.83,ユッカ,2013/07/06,_,_,0
28,4144,6.90,たにえる,2013/07/06,_,_,0
29,4144,6.96,ナポリ,2013/07/06,_,_,0
30,4144,7.03,イマクニ,2013/07/06,_,_,0
31,4144,7.06,Dai,2013/07/06,_,_,0
31,4144,7.06,haya,2013/07/06,_,_,0
31,4144,7.06,tbi.hdkz,2013/07/06,_,_,0
31,4144,7.06,あまんちゅ,2013/07/06,_,_,0
31,4144,7.06,みかこ,2013/07/06,_,_,0
31,4144,7.06,チャティー,2013/07/06,_,_,0
31,4144,7.06,ヒゲ,2013/07/06,_,_,0
31,4144,7.06,リュウ,2013/07/06,_,_,0
31,4144,7.06,こびと,2013/07/06,_,_,1
31,4144,7.06,ソロ,2013/07/29,_,_,1
41,4144,7.80,ODEN,2013/07/01,_,_,1
