1,1522,7.26,ふぁじい,2015/12/09,_,_,1
2,1522,7.33,オールド・ボム,2014/02/11,9_IZfDzwp_Y,上ルアーの位置次第としか言いようがない,1
3,1522,7.36,ポルス,2014/03/30,_,_,1
4,1522,7.56,sakai,2014/04/19,_,_,1
5,1522,7.60,だいこん,2013/10/08,_,開幕右です。突然出てびっくり,1
5,1522,7.60,とおろ,2014/04/12,_,うしっ,1
7,1522,7.66,akira,2013/10/03,_,ようやく追いついた,1
7,1522,7.66,gori.sh,2013/10/07,4iyh9-SoZG4,開幕右。五回出た,1
9,1522,7.73,ナポリ,2013/08/06,_,_,0
10,1522,7.80,TKDL,2013/09/04,_,ボムさんの動画参考っ,1
10,1522,7.80,らむてが,2014/02/05,_,どじょうと心中しまくり,1
12,1522,7.83,stm,2013/07/26,_,_,1
13,1522,7.86,はるちょむ,2013/07/29,_,_,1
14,1522,7.90,もも,2013/07/19,_,_,0
15,1522,7.93,わあい,2013/08/01,_,_,1
16,1522,7.96,コバ128,2013/09/08,_,_,1
16,1522,7.96,こびと,2013/09/16,_,_,1
18,1522,8.13,あきつ,2013/08/31,_,_,1
19,1522,8.30,にぼし,2013/08/01,_,_,0
20,1522,8.66,linexj,2013/07/06,_,_,0
21,1522,8.73,アマハラ,2013/08/02,_,_,1
22,1522,8.76,ヒダリメガ,2013/08/01,_,_,0
23,1522,8.80,おかはらあさき,2014/01/24,_,_,1
24,1522,9.00,モカ,2013/07/19,_,_,1
25,1522,9.13,チョコボーラー,2013/07/12,_,_,0
26,1522,9.20,ひろあき,2013/07/06,_,_,0
27,1522,9.33,ソロ,2013/07/29,_,_,1
28,1522,9.40,しがもり,2013/07/06,_,_,0
29,1522,9.46,カズヤ,2013/07/06,_,_,0
30,1522,9.50,aktjm,2013/07/12,_,_,0
30,1522,9.50,ぎんりん,2013/07/12,_,_,0
32,1522,9.63,Jam,2013/07/06,_,_,0
33,1522,10.70,もなてに,2013/08/22,_,_,1
34,1522,11.53,ODEN,2013/07/01,_,_,1
