1,1617,11.30,ふぁじい,2016/01/08,_,_,1
2,1617,11.33,オールド・ボム,2014/07/21,QG0hDYDPCm4,ここ好き,1
3,1617,11.46,ポルス,2014/08/31,_,_,1
4,1617,11.70,sakai,2014/09/07,_,_,1
5,1617,11.73,コバ128,2014/10/18,_,何度もやってたら少しずつ縮む,1
6,1617,11.76,こびと,2014/03/24,_,ボムさんの動き参考にしてたら偶然できたの、冗談じゃないわ,1
7,1617,11.90,とおろ,2014/05/08,_,ひとまず(ばっか言ってるけど),1
8,1617,11.93,akira,2013/09/08,_,うまくいったね,1
9,1617,11.96,らむてが,2014/05/13,_,まだ荒いがひとまず満足,1
10,1617,12.33,TKDL,2013/09/05,_,_,1
11,1617,12.36,だいこん,2013/10/02,_,_,1
11,1617,12.36,gori.sh,2014/02/19,ujnWAGaBgaM,あと0.5秒はラストかな…？,1
13,1617,12.86,あきつ,2013/09/13,_,やっと割れた,1
13,1617,12.86,はるちょむ,2013/10/07,_,_,1
15,1617,12.90,わあい,2013/09/22,_,_,1
16,1617,13.53,おかはらあさき,2013/11/24,_,_,0
17,1617,13.60,もも,2013/09/01,_,_,0
18,1617,13.80,GINZI,2014/02/22,_,_,0
19,1617,14.10,たにえる,2013/07/06,_,_,0
20,1617,14.43,stm,2013/07/30,_,_,1
21,1617,14.53,hogehoge61,2013/07/06,_,_,0
21,1617,14.53,ヒダリメガ,2013/07/21,_,_,0
23,1617,14.80,コーゾー,2013/09/11,_,_,0
24,1617,14.86,あきすて,2013/07/06,_,_,0
25,1617,15.13,ゆきまつ,2013/09/16,_,_,0
26,1617,15.23,アマハラ,2013/08/03,_,_,1
27,1617,15.30,サモン,2013/08/01,_,_,0
28,1617,15.63,モカ,2013/08/01,_,_,1
29,1617,16.30,ソロ,2013/07/29,_,_,1
30,1617,16.46,こはやし,2013/07/19,_,_,0
31,1617,16.53,あさみん,2013/07/06,_,_,0
32,1617,16.93,ぎんりん,2013/07/10,_,_,0
33,1617,17.06,tbi.hdkz,2013/07/06,_,_,0
33,1617,17.06,もなてに,2013/08/31,_,_,1
35,1617,17.76,コマ,2013/07/06,_,_,0
36,1617,17.80,100,2013/07/10,_,_,0
36,1617,17.80,100pon,2013/07/13,_,_,0
38,1617,17.83,ナポリ,2013/07/06,_,_,0
38,1617,17.83,ゆうたろう,2013/07/10,_,_,0
40,1617,18.06,HAL900,2013/07/06,_,_,0
41,1617,18.40,トロにゃん,2013/07/06,_,_,0
42,1617,18.56,イマクニ,2013/07/06,_,_,0
43,1617,37.06,ODEN,2013/07/01,_,_,1
