1,0809,5.50,ふぁじい,2016/01/30,_,_,1
2,0809,5.53,オールド・ボム,2013/12/28,YgnQxu2DtUI,二ルアー目→川背さんと梯子がちょうど重なったぐらい__三ルアー目→川背さんが梯子から前に少しはみ出たぐらい,1
3,0809,5.56,はるちょむ,2013/08/21,_,出ちゃいました,1
3,0809,5.56,akira,2013/10/25,_,ようやく追いついたね,1
3,0809,5.56,らむてが,2014/12/22,_,いけんのかこれ,1
6,0809,5.63,sakai,2014/11/15,_,_,1
7,0809,5.66,だいこん,2013/08/06,_,走って飛んで飛びすぎて,1
7,0809,5.66,わあい,2013/09/14,_,_,1
7,0809,5.66,ポルス,2013/09/19,_,_,1
7,0809,5.66,TKDL,2013/09/25,_,なかなかちぢまない,1
7,0809,5.66,とおろ,2014/04/29,_,ひとまず,1
12,0809,5.70,あきつ,2013/07/31,_,なるほど,1
12,0809,5.70,コバ128,2013/09/21,_,_,1
14,0809,5.73,にぼし,2013/07/24,_,_,0
14,0809,5.73,アマハラ,2013/07/31,_,_,1
14,0809,5.73,gori.sh,2013/08/21,_,_,1
14,0809,5.73,Elna,2014/03/19,_,_,0
18,0809,5.80,おかはらあさき,2013/08/17,_,_,0
19,0809,5.83,stm,2013/08/04,_,_,1
19,0809,5.83,もも,2013/08/27,_,_,0
21,0809,5.90,もなてに,2013/08/22,_,_,1
22,0809,6.06,モカ,2013/08/02,_,_,1
23,0809,6.13,シン,2013/07/13,_,_,0
24,0809,6.26,ねこみや,2013/07/19,_,_,0
25,0809,6.36,まんさく,2013/07/13,_,_,0
26,0809,6.40,わぎゃん,2013/07/13,_,_,0
27,0809,6.43,せんにん,2013/07/07,_,_,0
28,0809,6.46,ナポリ,2013/07/07,_,_,0
28,0809,6.46,ヒダリメガ,2013/07/07,_,_,0
28,0809,6.46,ソロ,2013/07/29,_,_,1
31,0809,6.60,べにてち,2013/07/13,_,_,0
32,0809,6.63,おひさま,2013/07/13,_,_,0
33,0809,7.10,HAL900,2013/07/07,_,_,0
34,0809,7.46,CB400SB,2013/07/07,_,_,0
35,0809,45.86,お手本プレイ,_,_,_,1
36,0809,56.16,ODEN,2013/07/01,_,_,1
