1,4748,5.90,sakai,2014/11/07,_,3ルアー目は上側に刺す,1
1,4748,5.90,ふぁじい,2015/02/01,_,_,1
3,4748,5.93,らむてが,2014/11/15,LHUBCOrMXOU,夢の5秒台sakaiさんthanx!,1
4,4748,6.00,ポルス,2014/10/18,_,わあいさんありがとうございます,1
5,4748,6.13,コバ128,2014/10/27,_,こういう新ルートがあるから目が離せない,1
6,4748,6.26,わあい,2014/10/13,sm24701730,直接インに成功,1
7,4748,6.43,オールド・ボム,2014/06/06,ZdMpOyQxNZ8,極限の先行入力と極限のチク刺し,1
8,4748,6.50,Elna,2014/03/19,_,_,0
9,4748,6.56,だいこん,2013/07/12,_,_,1
9,4748,6.56,akira,2013/07/12,_,配信になんとか間に合ったね,1
9,4748,6.56,とおろ,2014/04/12,_,9ヶ月ぶり更新,1
9,4748,6.56,gori.sh,2014/08/08,wtaH7oAVT3g,遠かったよこの１フレ,1
13,4748,6.60,あきつ,2013/07/13,_,飛び越えはこれ以上無理,1
13,4748,6.60,はるちょむ,2013/07/29,_,_,1
13,4748,6.60,TKDL,2013/08/07,_,_,1
13,4748,6.60,おかはらあさき,2013/11/24,_,_,0
17,4748,6.63,salmiak,2013/08/02,_,_,1
18,4748,6.66,モカ,2013/07/13,_,_,1
19,4748,6.70,あさみん,2013/07/05,_,_,0
19,4748,6.70,もも,2013/09/11,_,_,0
21,4748,6.86,こびと,2013/07/05,_,_,1
21,4748,6.86,シロガネ,2013/08/01,_,_,0
21,4748,6.86,SDL2,2013/08/30,_,_,0
24,4748,6.93,stm,2013/08/10,_,_,1
25,4748,7.13,たにえる,2013/07/19,_,_,0
26,4748,7.20,ヒダリメガ,2013/07/05,_,_,0
27,4748,7.26,ソロ,2013/07/29,_,_,1
28,4748,7.50,アマハラ,2013/08/06,_,_,1
29,4748,7.80,100pon,2013/07/19,_,_,0
30,4748,7.90,べにてち,2013/07/05,_,_,0
31,4748,7.93,HAL900,2013/07/10,_,_,0
32,4748,8.33,ツキ,2013/07/05,_,_,0
32,4748,8.33,チョコボーラー,2013/07/10,_,_,0
34,4748,8.60,100,2013/07/10,_,_,0
35,4748,8.63,ひろあき,2013/07/05,_,_,0
36,4748,8.73,せんにん,2013/07/05,_,_,0
36,4748,8.73,スヌス,2013/07/05,_,_,0
38,4748,8.90,ヤナガミ,2013/07/05,_,_,0
39,4748,9.13,いぬのよだれ,2013/07/05,_,_,0
40,4748,17.13,ODEN,2013/07/01,_,_,1
