1,1415,5.36,ふぁじい,2015/03/12,_,_,1
1,1415,5.36,ポルス,2015/05/25,_,_,0
3,1415,5.40,まふ,2015/06/10,_,_,1
4,1415,5.43,sakai,2014/10/20,_,やっとできたー,1
4,1415,5.43,gori.sh,2015/03/11,9UMGXtdgxKw,新ルート！,1
4,1415,5.43,らむてが,2015/03/14,_,ふぁじいさんのタイムがおかしい…,1
4,1415,5.43,アオイルカ,2015/07/15,_,_,1
8,1415,5.46,オールド・ボム,2014/02/03,nHW9ieLScBA,3ルアー目、5ルアー目の前の僅かな左入力が効いてる？,1
8,1415,5.46,ポルス,2014/10/26,_,ここきついよ,1
10,1415,5.50,えなかうとーい,2013/10/14,_,_,0
10,1415,5.50,アマハラ,2015/03/11,_,新ルート凄い,1
10,1415,5.50,わあい,2015/04/12,_,_,1
13,1415,5.53,TKDL,2013/08/26,_,ということで抜き返し,1
13,1415,5.53,だいこん,2013/10/14,_,_,1
13,1415,5.53,akira,2013/10/25,_,やっぱり苦手,1
16,1415,5.60,とおろ,2014/10/15,_,_,1
17,1415,5.63,コバ128,2014/02/24,_,_,1
17,1415,5.63,ひばにー,2015/09/23,_,_,0
19,1415,5.66,Elna,2014/06/18,_,_,0
20,1415,5.70,あきつ,2013/08/08,XkiwPdVuLy0,あげなおし,1
21,1415,5.76,はるちょむ,2013/09/03,_,_,1
21,1415,5.76,こびと,2013/09/16,_,_,1
23,1415,5.80,もなてに,2013/09/06,_,うむ,1
24,1415,5.93,もも,2013/09/11,_,_,0
25,1415,5.96,にぼし,2013/07/28,_,_,0
26,1415,6.00,salmiak,2013/09/01,_,_,1
27,1415,6.06,stm,2013/07/26,_,_,1
28,1415,6.10,シロガネ,2013/07/28,_,_,0
28,1415,6.10,ソロ,2013/07/29,_,_,1
28,1415,6.10,モカ,2013/08/08,_,_,1
31,1415,6.13,おかはらあさき,2014/01/24,_,_,1
32,1415,6.16,べにてち,2013/07/07,_,_,0
33,1415,6.20,ヒダリメガ,2013/07/07,_,_,0
33,1415,6.20,シン,2013/07/28,_,_,0
35,1415,6.23,たにえる,2013/07/07,_,_,0
36,1415,6.26,ゆう,2013/07/07,_,_,0
37,1415,6.66,あさみん,2013/07/07,_,_,0
38,1415,7.43,HAL900,2013/07/07,_,_,0
39,1415,42.26,ODEN,2013/07/01,_,_,1
