1,0713,9.13,オールド・ボム,2014/06/19,OpSCzA0WjyY,下ドアもそうだけどアジ捕獲後のジャンプは遅らせた方が1F早くなるみたい,1
1,0713,9.13,ふぁじい,2015/11/25,_,_,1
3,0713,9.23,らむてが,2014/05/25,_,やっとあの頃の自分を超えられた,1
4,0713,9.40,だいこん,2013/09/25,_,まだまだいけますね,1
5,0713,9.43,わあい,2013/09/20,_,まだ伸びるでしょ,1
5,0713,9.43,akira,2013/10/25,_,惜しい、ロマン坂キツイね,1
7,0713,9.46,ポルス,2014/05/06,_,_,1
8,0713,9.83,とおろ,2014/04/01,_,ラストもたついたー(泣)_ひとまず離脱,1
9,0713,10.56,TKDL,2013/07/17,_,_,1
10,0713,10.60,まふ,2015/05/29,_,_,1
11,0713,10.66,sakai,2014/08/13,_,_,1
12,0713,10.76,アオイルカ,2015/07/20,_,_,0
13,0713,10.83,コバ128,2013/09/28,_,_,1
13,0713,10.83,gori.sh,2014/02/07,ujDhkBt4gKQ,そろそろロマンルートにチャレンジか,1
15,0713,11.23,stm,2013/07/30,_,_,1
16,0713,11.26,はるちょむ,2013/07/29,_,_,1
17,0713,11.36,もも,2013/08/19,_,_,0
17,0713,11.36,あきつ,2013/08/21,_,ほんのり,1
19,0713,11.73,にぼし,2013/07/19,_,_,0
20,0713,12.00,モカ,2013/07/21,_,_,1
21,0713,12.10,おかはらあさき,2013/12/23,_,_,0
22,0713,12.13,ソロ,2013/09/25,_,_,0
23,0713,12.33,もなてに,2013/12/03,_,開幕を安定させたい所存,1
24,0713,13.16,ヒダリメガ,2013/07/06,_,_,0
25,0713,13.46,こびと,2013/07/26,_,_,1
26,0713,14.60,ソロ,2013/07/29,_,_,1
27,0713,14.63,たにえる,2013/07/15,_,_,0
28,0713,16.80,わぎゃん,2013/07/06,_,_,0
29,0713,17.53,MK9166,2013/07/06,_,_,0
30,0713,18.00,チョコボーラー,2013/07/15,_,_,0
31,0713,21.20,Patelista,2013/07/06,_,_,0
32,0713,21.33,アッシュ,2013/07/06,_,_,0
33,0713,22.50,ねこみや,2013/07/06,_,_,0
34,0713,23.46,あさみん,2013/07/06,_,_,0
35,0713,23.70,HAL900,2013/07/06,_,_,0
36,0713,24.66,たつや(°∀°)♭,2013/07/06,_,_,0
37,0713,52.26,ODEN,2013/07/01,_,_,1
