1,SS09,2.16.66,オールド・ボム,2014/01/14,_,一番気に入ってるのは・・・F0だ（5.53）,1
2,SS09,2.20.16,sakai,2013/11/04,_,_,1
3,SS09,2.23.13,akira,2013/09/22,_,こっそりと,1
4,SS09,2.24.73,ポルス,2013/09/22,_,そろそろ他のボスもやってみるかー,1
5,SS09,2.31.43,あきつ,2013/08/11,_,_,1
6,SS09,2.32.56,とおろ,2014/02/20,_,ひとまず満足,1
7,SS09,2.33.40,TKDL,2013/08/04,_,_,1
8,SS09,2.35.16,はるちょむ,2013/08/13,_,_,1
9,SS09,2.37.36,わあい,2013/08/02,_,_,1
10,SS09,2.39.70,らむてが,2013/08/11,_,_,1
11,SS09,2.43.20,ふぁじい,2013/07/26,_,_,1
12,SS09,2.43.23,コバ128,2013/09/13,_,_,1
13,SS09,2.43.40,stm,2013/08/01,_,_,1
14,SS09,2.45.06,もも,2013/08/17,_,_,0
15,SS09,2.46.63,アマハラ,2013/07/31,_,_,1
16,SS09,2.51.66,あまね,2014/05/28,_,_,0
17,SS09,2.53.03,たにえる,2013/07/22,_,_,0
18,SS09,2.56.90,gori.sh,2013/08/25,_,_,1
19,SS09,2.57.00,だいこん,2013/08/17,_,おたまがつよいよ,1
20,SS09,2.58.16,ソロ,2013/10/02,_,_,0
21,SS09,2.59.56,あんまり,2013/08/27,_,_,0
22,SS09,3.04.03,もなてに,2013/09/02,_,_,1
23,SS09,3.11.90,モーグ,2013/08/17,_,_,0
24,SS09,3.17.00,まんさく,2013/07/06,_,_,0
25,SS09,3.20.23,やぶ,2013/08/01,_,_,0
26,SS09,3.26.13,モカ,2013/07/13,_,_,1
27,SS09,3.29.93,あきすて,2013/07/06,_,_,0
28,SS09,3.32.26,バカボ,2013/08/01,_,_,0
29,SS09,3.38.36,おかはらあさき,2014/01/24,_,_,1
30,SS09,3.41.50,ヒゲ,2013/07/11,_,_,0
31,SS09,3.44.53,Kurt.,2013/07/06,_,_,0
32,SS09,3.55.60,GINZI,2013/07/06,_,_,0
33,SS09,4.04.36,Patelista,2013/07/06,_,_,0
34,SS09,4.08.30,チョコボーラー,2013/07/19,_,_,0
35,SS09,4.09.43,のび,2013/07/11,_,_,0
36,SS09,4.11.30,HAL900,2013/07/22,_,_,0
37,SS09,4.11.96,カニテツ,2013/07/06,_,_,0
38,SS09,4.17.83,いかはし,2013/07/19,_,_,0
39,SS09,4.18.56,たつや(°∀°)♭,2013/07/06,_,_,0
40,SS09,4.24.96,ゆきまつ,2013/07/11,_,_,0
41,SS09,4.30.03,みやこう,2013/07/11,_,_,0
42,SS09,4.34.66,ゆのりお,2013/07/06,_,_,0
43,SS09,4.37.80,アリヒコ,2013/07/06,_,_,0
