1,2627,5.00,オールド・ボム,2014/06/16,3ojR_0U640M,横ルアーのタイミングをジャンプの上昇中に変更,1
1,2627,5.00,こびと,2014/08/21,_,４秒台出るのかなあ,1
1,2627,5.00,ふぁじい,2014/12/26,_,_,1
4,2627,5.03,akira,2013/08/30,_,5秒フラットでそうなんだけどなあ・・・,1
4,2627,5.03,わあい,2013/08/31,_,実は開幕右歩き右上ルアー,1
4,2627,5.03,ポルス,2013/09/06,_,_,1
4,2627,5.03,らむてが,2014/03/23,_,ドアの入り方が問題だったみたい。ボムさんルート。,1
4,2627,5.03,とおろ,2014/04/16,_,できた!,1
4,2627,5.03,Elna,2014/05/28,_,_,0
4,2627,5.03,sakai,2014/10/25,_,_,1
11,2627,5.06,TKDL,2013/08/30,_,_,1
11,2627,5.06,だいこん,2013/09/01,_,わあいさんルートです,1
11,2627,5.06,gori.sh,2013/12/22,0izY1G_T6vU,開幕右歩き右上ルアーってもしかしてこういうことだったのか,1
14,2627,5.10,ODEN,2013/07/01,_,_,1
14,2627,5.10,もも,2013/08/30,_,_,0
14,2627,5.10,はるちょむ,2013/08/30,_,_,1
17,2627,5.13,アマハラ,2013/08/31,_,_,1
17,2627,5.13,コバ128,2013/09/30,_,_,1
17,2627,5.13,じゅぴぃ,2015/05/25,_,_,0
20,2627,5.16,にぼし,2013/07/31,_,_,0
20,2627,5.16,モーグ,2014/04/16,_,_,0
22,2627,5.20,mp_f_pp,2013/07/06,_,_,0
23,2627,5.23,CAJ,2013/07/06,_,_,0
24,2627,5.26,あきつ,2013/09/05,_,_,1
25,2627,5.33,stm,2013/08/10,_,_,1
25,2627,5.33,SDL2,2013/08/30,_,_,0
27,2627,5.36,だ,2013/06/30,_,_,1
28,2627,5.46,salmiak,2013/08/01,_,_,1
28,2627,5.46,おかはらあさき,2014/01/24,_,_,1
30,2627,5.53,モカ,2013/07/27,_,_,1
31,2627,5.60,2DS,2013/07/06,_,_,0
31,2627,5.60,HAL900,2013/07/06,_,_,0
33,2627,5.63,ヒダリメガ,2013/07/06,_,_,0
33,2627,5.63,たにえる,2013/07/09,_,_,0
35,2627,5.70,トロにゃん,2013/07/09,_,_,0
36,2627,5.73,たつや(°∀°)♭,2013/07/06,_,_,0
37,2627,5.90,もなてに,2013/08/28,_,_,1
38,2627,6.26,ソロ,2013/07/29,_,_,1
