1,2435,4.83,ふぁじい,2016/01/28,_,_,1
2,2435,4.86,オールド・ボム,2014/03/12,jDN2zz_qbng,感覚としては右上ルアーとブレーキ同時＋ギリジャン,1
3,2435,4.93,にぼし,2013/07/18,_,_,0
3,2435,4.93,akira,2013/09/18,_,キツイね・・・,1
3,2435,4.93,ポルス,2014/03/18,_,_,1
6,2435,5.00,sakai,2013/12/12,_,_,1
7,2435,5.03,らむてが,2014/10/29,_,偶然,1
8,2435,5.06,TKDL,2013/10/14,_,_,1
8,2435,5.06,とおろ,2014/05/03,_,最初あんま引かない方がいいのかな,1
10,2435,5.10,だいこん,2013/08/12,_,振り上がりが完全にはいったのに…,1
11,2435,5.13,わあい,2014/10/08,_,若干ふわっと入っちゃった,1
12,2435,5.16,コバ128,2013/10/05,_,_,1
12,2435,5.16,gori.sh,2014/03/12,PfJbn1o01qo,どうすればいいのかなんとなくわかった,1
14,2435,5.26,Elna,2014/08/31,_,_,0
15,2435,5.30,あきつ,2013/08/13,_,普通にロケット,1
16,2435,5.33,アマハラ,2013/09/24,_,_,1
17,2435,5.40,はるちょむ,2013/08/24,_,_,1
18,2435,5.50,もなてに,2013/09/11,_,_,1
18,2435,5.50,こびと,2013/09/11,_,_,1
20,2435,5.53,SDL2,2013/09/01,_,_,0
21,2435,5.56,GINZI,2013/07/06,_,_,0
22,2435,5.63,おかはらあさき,2013/09/13,_,_,0
23,2435,5.66,モカ,2013/07/18,_,_,1
24,2435,5.70,もも,2013/08/27,_,_,0
25,2435,5.76,stm,2013/07/26,_,_,1
26,2435,5.80,Radney,2013/07/06,_,_,0
26,2435,5.80,ヒダリメガ,2013/07/06,_,_,0
28,2435,5.83,シロガネ,2013/07/18,_,_,0
29,2435,5.96,ソロ,2013/07/29,_,_,1
30,2435,6.20,たにえる,2013/07/06,_,_,0
31,2435,6.40,HAL900,2013/07/06,_,_,0
32,2435,6.46,100pon,2013/07/18,_,_,0
33,2435,6.53,ゆう,2013/07/06,_,_,0
34,2435,7.10,だ,2013/06/30,_,_,1
35,2435,7.20,ODEN,2013/07/01,_,_,1
