1,2021,12.46,ふぁじい,2015/08/17,_,_,1
2,2021,12.50,ポルス,2014/05/22,pZzYl2aE3KM,どじょうのロスが勿体ない,1
2,2021,12.50,オールド・ボム,2014/07/26,_,ふぁっきんどじょう,1
4,2021,12.76,sakai,2014/09/23,_,_,1
5,2021,12.86,とおろ,2014/04/10,_,ゴルゴルゴルゴーール,1
6,2021,12.90,らむてが,2014/11/01,Ub8Uu3AljIw,もしや二匹目のサメはキャッチしちゃダメ？（動画はネタ）,1
7,2021,12.93,akira,2013/09/08,_,これ以上きつい,1
8,2021,13.10,gori.sh,2014/02/27,vp7-T7exh4k,やっと走りこめたよー,1
8,2021,13.10,コバ128,2014/06/02,_,12秒台出したいざぁ～ます,1
10,2021,13.30,はるちょむ,2013/09/02,_,_,1
11,2021,13.33,TKDL,2013/09/02,_,おしい、１フレ,1
11,2021,13.33,わあい,2013/09/06,_,_,1
13,2021,13.43,だいこん,2013/09/09,_,_,1
14,2021,13.50,にぼし,2013/08/30,_,_,0
15,2021,14.70,もも,2013/08/07,_,_,0
16,2021,14.86,あきつ,2013/07/24,_,わからんね,1
17,2021,15.23,Elna,2014/08/31,_,_,0
18,2021,15.53,モカ,2013/07/23,_,_,1
19,2021,16.00,おかはらあさき,2013/09/25,_,_,0
20,2021,16.50,アマハラ,2013/07/25,_,_,1
21,2021,16.80,ヒダリメガ,2013/09/22,_,_,0
22,2021,17.43,stm,2013/07/26,_,_,1
23,2021,18.10,あきすて,2013/07/06,_,_,0
23,2021,18.10,takeru,2013/08/07,_,_,0
25,2021,18.56,haru25,2013/07/06,_,_,0
26,2021,18.73,あまんちゅ,2013/07/06,_,_,0
27,2021,19.60,asq,2013/07/24,_,_,0
28,2021,19.90,シン,2013/07/19,_,_,0
29,2021,19.96,HAL900,2013/07/19,_,_,0
30,2021,20.00,たにえる,2013/07/06,_,_,0
31,2021,20.16,わぎゃん,2013/07/12,_,_,0
32,2021,20.63,いんふぇるの,2013/07/06,_,_,0
33,2021,21.10,ディクシーコング,2013/07/06,_,_,0
34,2021,21.60,ヒゲ,2013/07/12,_,_,0
35,2021,21.66,あさみん,2013/07/06,_,_,0
36,2021,22.06,linexj,2013/07/06,_,_,0
36,2021,22.06,いかはし,2013/07/12,_,_,0
38,2021,22.13,ar,2013/07/06,_,_,0
39,2021,22.56,mp_f_pp,2013/07/06,_,_,0
40,2021,22.96,lain,2013/07/06,_,_,0
41,2021,27.36,ODEN,2013/07/01,_,_,1
