1,3940,7.80,ふぁじい,2015/11/28,_,_,1
2,3940,7.83,オールド・ボム,2014/05/25,e9CBrA9t7Fo,中段で先行入力入れた,1
3,3940,7.90,akira,2013/08/25,_,え、うまくいきすぎ,1
3,3940,7.90,sakai,2015/01/31,_,_,1
5,3940,8.00,TKDL,2013/08/24,_,_,1
6,3940,8.03,ポルス,2013/09/14,_,_,1
7,3940,8.06,はるちょむ,2013/08/24,_,_,1
7,3940,8.06,とおろ,2014/08/23,_,どこも大変,1
9,3940,8.13,だいこん,2013/11/02,_,縮まんな〜,1
10,3940,8.23,らむてが,2013/11/04,_,加速が怖い,1
10,3940,8.23,gori.sh,2014/08/03,6p9xgzJy3Rk,３階に上がる方法が悩みどころ,1
12,3940,8.26,わあい,2013/08/25,_,_,1
13,3940,8.33,もも,2013/07/29,_,_,0
14,3940,8.36,あきつ,2013/08/19,_,がんばった,1
15,3940,8.43,アマハラ,2013/08/20,_,_,1
16,3940,8.63,コバ128,2013/09/23,_,_,1
17,3940,8.70,おかはらあさき,2013/09/06,_,_,0
18,3940,8.80,アオイルカ,2015/07/20,_,_,0
19,3940,8.83,Elna,2014/06/18,_,_,0
20,3940,8.90,にぼし,2013/07/29,_,_,0
20,3940,8.90,もなてに,2013/12/08,_,_,0
22,3940,8.93,もなてに,2013/12/04,_,とりあえず,1
23,3940,9.00,ヒダリメガ,2013/08/12,_,_,0
24,3940,9.30,モカ,2013/07/19,_,_,1
25,3940,9.76,SDL2,2013/09/01,_,_,0
26,3940,9.80,セン,2013/07/06,_,_,0
27,3940,9.86,ソロ,2013/07/29,_,_,1
28,3940,9.93,きよひと,2013/07/06,_,_,0
28,3940,9.93,シロガネ,2013/07/19,_,_,0
30,3940,10.20,stm,2013/07/26,_,_,1
31,3940,10.76,あさみん,2013/07/06,_,_,0
32,3940,10.80,ごう,2013/07/17,_,_,0
33,3940,10.93,Jam,2013/07/06,_,_,0
34,3940,12.10,しがもり,2013/07/06,_,_,0
35,3940,12.13,CAJ,2013/07/06,_,_,0
36,3940,12.16,たつや(°∀°)♭,2013/07/06,_,_,0
37,3940,44.10,ODEN,2013/07/01,_,_,1
