1,2918,13.66,ふぁじい,2016/01/19,_,_,1
2,2918,13.83,オールド・ボム,2014/07/16,JsqIZY3cycA,長いけどよじ登りまでで大方のタイムは決まる,1
3,2918,14.06,ポルス,2014/06/09,W45iAURrjG4,偶然できた動きも動画にしてみた,1
4,2918,14.13,sakai,2014/12/28,_,_,1
5,2918,14.56,コバ128,2014/02/24,_,ポルスさんのルートです。,1
6,2918,14.96,とおろ,2014/05/28,_,mju,1
7,2918,15.60,akira,2013/09/11,_,むずいよ,1
8,2918,15.70,わあい,2013/07/28,_,よじ登ったほうが速いとか盲点でした。15.40は出るはず,1
9,2918,16.43,TKDL,2013/07/28,_,このルート難しいよー,1
10,2918,16.90,だいこん,2013/09/17,_,地道に,1
11,2918,17.20,gori.sh,2013/11/27,IVg-cV7pI78,今のルートでは限界…いいかげんコンベア上で右に行かないと,1
12,2918,17.60,らむてが,2013/11/21,_,今のルートでは精一杯かな。よじ消せたしひとまず満足。,1
13,2918,18.73,はるちょむ,2013/07/31,_,_,1
13,2918,18.73,ソロ,2013/09/25,_,_,0
15,2918,19.00,ヒダリメガ,2013/09/22,_,_,0
16,2918,19.16,おかはらあさき,2013/09/11,_,_,0
17,2918,19.86,ソロ,2013/07/29,_,_,1
18,2918,20.83,べっけん#,2014/07/30,_,_,0
19,2918,21.90,ひたき,2015/05/25,_,_,0
20,2918,22.00,あきつ,2013/07/14,_,ムズい,1
21,2918,22.70,モカ,2013/07/30,_,_,1
22,2918,22.80,もも,2013/07/19,_,_,0
23,2918,23.00,わぎゃん,2013/07/13,_,_,0
24,2918,23.20,stm,2013/07/26,_,_,1
25,2918,23.40,あさみん,2013/07/06,_,_,0
26,2918,24.26,たにえる,2013/07/06,_,_,0
27,2918,25.30,2DS,2013/07/06,_,_,0
28,2918,26.56,サモン,2013/07/06,_,_,0
29,2918,26.90,MK9166,2013/07/06,_,_,0
30,2918,27.70,チョコボーラー,2013/07/06,_,_,0
31,2918,29.60,gel,2013/07/06,_,_,0
32,2918,33.83,Patelista,2013/07/06,_,_,0
33,2918,33.93,たつや(°∀°)♭,2013/07/06,_,_,0
34,2918,34.70,ロジユニ,2013/07/06,_,_,0
35,2918,35.60,ぼたん,2013/07/06,_,_,0
36,2918,39.26,バカボ,2013/07/06,_,_,0
37,2918,45.96,ODEN,2013/07/01,_,_,1
