1,4849,8.66,ポルス,2014/10/25,_,_,1
1,4849,8.66,ふぁじい,2015/12/04,_,_,1
3,4849,8.70,オールド・ボム,2014/06/06,LBz6Vq2BNeo,F22みたく最後にジャンプしてみたが1F短縮にはならない模様,1
4,4849,8.83,らむてが,2015/01/03,gXVkVvy_6mY,どじょうの所をいかに勢い付けられるかだね（動画は9.90）,1
5,4849,8.86,sakai,2014/08/14,_,_,1
5,4849,8.86,コバ128,2014/10/18,_,調子良かった（・ω・）,1
7,4849,8.96,はるちょむ,2013/11/09,_,_,1
8,4849,9.36,だいこん,2013/11/04,_,乗れた！はるちょむさんありがとうございます！,1
8,4849,9.36,とおろ,2014/04/24,_,旧ポリン,1
10,4849,9.43,akira,2013/08/19,_,ようやく,1
11,4849,9.46,TKDL,2013/07/12,JxpfNIcZiRo,動画は9.73。akiraさんの改良版を取り入れ。,1
12,4849,9.66,gori.sh,2013/10/05,_,なるほどトランポリンに届いた,1
13,4849,9.90,わあい,2013/08/18,_,_,1
14,4849,10.23,まふ,2015/07/20,_,_,0
15,4849,10.30,もも,2013/08/23,_,_,0
16,4849,11.36,stm,2013/08/14,_,_,1
17,4849,11.66,おかはらあさき,2013/10/27,_,_,0
17,4849,11.66,ヒダリメガ,2014/01/13,_,_,0
19,4849,11.76,アマハラ,2013/08/06,_,_,1
20,4849,12.03,ひろゆき,2013/07/20,_,_,0
21,4849,12.23,tbi.hdkz,2013/07/05,_,_,0
22,4849,12.26,モカ,2013/06/24,_,_,1
23,4849,12.40,haya,2013/08/17,_,_,0
24,4849,12.60,あきつ,2013/07/09,_,_,1
25,4849,12.90,mp_f_pp,2013/07/05,_,_,0
26,4849,13.10,シンディー,2013/07/19,_,_,0
27,4849,13.20,あさみん,2013/07/05,_,_,0
27,4849,13.20,ソロ,2013/07/29,_,_,1
29,4849,13.30,いかはし,2013/07/19,_,_,0
30,4849,14.30,あきすて,2013/07/05,_,_,0
31,4849,14.83,ヒゲ,2013/07/05,_,_,0
32,4849,14.90,みかこ,2013/07/05,_,_,0
33,4849,15.10,けっきょく,2013/07/05,_,_,0
34,4849,15.23,スヌス,2013/07/05,_,_,0
35,4849,15.33,カズヤ,2013/07/05,_,_,0
36,4849,15.40,にしきSB,2013/07/05,_,_,0
37,4849,29.23,ODEN,2013/07/01,_,_,1
