1,3738,12.30,オールド・ボム,2014/07/08,1mcPCm7i12o,ファッキンアジ,1
1,3738,12.30,ふぁじい,2015/11/19,_,_,1
3,3738,12.40,ポルス,2014/01/26,_,縮め方がわかってきた,1
4,3738,12.50,らむてが,2014/10/05,_,いえい,1
5,3738,12.53,sakai,2014/08/13,_,_,1
6,3738,12.56,コバ128,2013/10/29,_,ポルスさんルートです。感謝！,1
7,3738,12.60,akira,2013/10/25,_,開幕ロケットのが遅かった,1
8,3738,12.70,とおろ,2014/02/18,_,ひとまず満足,1
9,3738,12.76,TKDL,2013/11/16,_,_,1
10,3738,12.80,だいこん,2013/10/11,_,開幕ときどきすんごい加速する,1
10,3738,12.80,gori.sh,2014/07/30,_,_,1
12,3738,12.93,えなかうとーい,2013/09/30,_,_,0
12,3738,12.93,わあい,2014/11/13,_,ようやく12秒台,1
12,3738,12.93,まふ,2015/06/10,_,_,1
15,3738,13.13,アオイルカ,2015/07/20,_,_,0
16,3738,13.46,はるちょむ,2013/09/05,_,_,1
17,3738,13.90,にぼし,2013/08/01,_,_,0
18,3738,13.93,たにえる,2013/07/16,_,_,0
18,3738,13.93,おかはらあさき,2013/10/27,_,_,0
20,3738,14.13,あきつ,2013/08/10,_,_,1
21,3738,14.16,アマハラ,2013/09/30,_,妥協型新ルートで出た,1
22,3738,14.46,モカ,2013/07/13,_,_,1
23,3738,14.53,ソロ,2013/08/11,_,_,0
24,3738,14.73,ソロ,2013/07/29,_,_,1
25,3738,15.53,もなてに,2013/09/11,_,_,1
26,3738,15.56,stm,2013/07/26,_,_,1
27,3738,15.73,ヒダリメガ,2013/07/28,_,_,0
28,3738,16.33,ひろゆき,2013/08/11,_,_,0
29,3738,17.16,もも,2013/07/16,_,_,0
30,3738,17.23,チョコボーラー,2013/07/28,_,_,0
31,3738,17.36,トロにゃん,2013/07/19,_,_,0
32,3738,18.13,100pon,2013/07/16,_,_,0
33,3738,18.66,シロガネ,2013/07/19,_,_,0
34,3738,18.83,ツキ,2013/07/06,_,_,0
35,3738,20.23,たつや(°∀°)♭,2013/07/06,_,_,0
36,3738,20.40,こびと,2013/07/06,_,_,1
37,3738,21.03,あきすて,2013/07/06,_,_,0
38,3738,21.20,MOKO,2013/07/06,_,_,0
39,3738,21.56,HAL900,2013/07/06,_,_,0
40,3738,21.76,べにてち,2013/07/06,_,_,0
41,3738,22.10,tbi.hdkz,2013/07/06,_,_,0
42,3738,22.16,バカボ,2013/07/06,_,_,0
43,3738,22.30,アサギシ,2013/07/06,_,_,0
44,3738,54.96,ODEN,2013/07/01,_,_,1
