1,1718,10.83,ふぁじい,2015/12/28,_,_,1
2,1718,10.86,オールド・ボム,2014/07/06,nMDUIWgdM5k,現在唯一の10秒台フィールド（どうでもいい）,1
3,1718,10.93,らむてが,2014/12/06,_,まだ水道床上がりが膨らんでるけど満足！,1
4,1718,11.03,ポルス,2014/03/15,_,_,1
4,1718,11.03,sakai,2014/11/09,_,_,1
6,1718,11.06,akira,2013/09/08,_,やっと1フレ更新,1
6,1718,11.06,TKDL,2013/09/20,_,左ルートできないわ、とりあえず右ルートでタイムは出しとく,1
6,1718,11.06,とおろ,2014/05/18,_,このぐらいの長さの面が楽しい,1
9,1718,11.13,アマハラ,2013/08/23,_,もうホントにこのルートすごいって、右ルートすごいってね。_またひとつ確信させていただきました,1
9,1718,11.13,gori.sh,2014/02/21,bQr4o-6zOWU,リュックルート。わぁいさんありがとう。開幕は右ルアーです。,1
11,1718,11.20,こびと,2015/04/18,_,体験会の合間に,1
12,1718,11.26,だいこん,2013/08/23,_,_,1
12,1718,11.26,コバ128,2013/10/05,_,_,1
12,1718,11.26,わあい,2014/10/31,_,みんな速いなー,1
12,1718,11.26,アオイルカ,2015/07/15,_,_,1
16,1718,11.36,あきつ,2013/08/22,_,_,1
17,1718,11.53,はるちょむ,2013/09/29,_,_,1
18,1718,11.73,もも,2013/09/08,_,_,0
19,1718,12.16,GINZI,2014/02/22,_,_,0
20,1718,12.33,ヒダリメガ,2013/07/19,_,_,0
21,1718,12.80,にぼし,2013/08/01,_,_,0
22,1718,13.43,stm,2013/07/30,_,_,1
23,1718,14.06,おかはらあさき,2013/11/24,_,_,0
24,1718,14.30,モカ,2013/07/22,_,_,1
25,1718,14.33,たにえる,2013/07/06,_,_,0
26,1718,16.50,わぎゃん,2013/07/19,_,_,0
27,1718,16.53,あきすて,2013/07/06,_,_,0
28,1718,16.73,トロにゃん,2013/07/10,_,_,0
29,1718,18.56,ソロ,2013/07/29,_,_,1
30,1718,19.46,モーグ,2013/07/06,_,_,0
31,1718,20.30,ハル,2013/07/06,_,_,0
32,1718,21.10,さい,2013/07/10,_,_,0
33,1718,21.23,ODEN,2013/07/01,_,_,1
34,1718,21.83,こはやし,2013/07/06,_,_,0
35,1718,22.20,あさみん,2013/07/06,_,_,0
36,1718,22.30,てとら,2013/07/06,_,_,0
